DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,WATERSHED,RECTIME,UB2,UB10,UB25,B2,B10,B25,COMMENT
ast01,2,1991,08,18,w001,2400,29.91,25.68,-99.9,38.96,27.81,-99.9,
ast01,2,1991,08,19,w001,2400,32.09,25.52,-99.9,38.02,27.75,-99.9,
ast01,2,1991,08,20,w001,2400,25.78,23.51,-99.9,29.19,25.68,-99.9,
ast01,2,1991,08,21,w001,2400,29.79,25.62,-99.9,37.33,27.25,-99.9,
ast01,2,1991,08,22,w001,2400,31.39,26.75,-99.9,40.93,28.38,-99.9,
ast01,2,1991,08,23,w001,2400,26.75,24.58,-99.9,27.64,26.16,-99.9,
ast01,2,1991,08,24,w001,2400,29.85,25.73,-99.9,31.33,27.36,-99.9,
ast01,2,1991,08,25,w001,2400,29.49,26.10,-99.9,32.41,28.09,-99.9,
ast01,2,1991,08,26,w001,2400,32.54,26.26,-99.9,32.74,28.27,-99.9,
ast01,2,1991,08,27,w001,2400,31.96,26.81,-99.9,34.71,28.55,-99.9,
ast01,2,1991,08,28,w001,2400,30.15,26.32,-99.9,34.36,27.75,-99.9,
ast01,2,1991,08,29,w001,2400,51.54,26.81,-99.9,35.99,28.44,-99.9,
ast01,2,1991,08,30,w001,2400,35.34,25.94,-99.9,37.71,27.42,-99.9,
ast01,2,1991,08,31,w001,2400,45.14,25.52,-99.9,34.08,27.14,-99.9,
ast01,2,1991,09,01,w001,2400,32.67,25.84,-99.9,33.07,27.03,-99.9,
ast01,2,1991,09,02,w001,2400,38.64,26.05,-99.9,34.36,27.31,-99.9,
ast01,2,1991,09,03,w001,2400,38.56,26.26,-99.9,35.49,27.42,-99.9,
ast01,2,1991,09,04,w001,2400,37.48,24.27,-99.9,31.01,25.89,-99.9,
ast01,2,1991,09,05,w001,2400,42.39,23.91,-99.9,32.35,25.57,-99.9,
ast01,2,1991,09,06,w001,2400,42.84,25.10,-99.9,35.06,26.70,-99.9,
ast01,2,1991,09,07,w001,2400,42.93,25.41,-99.9,33.27,26.59,-99.9,
ast01,2,1991,09,08,w001,2400,41.01,25.46,-99.9,29.79,26.70,-99.9,
ast01,2,1991,09,09,w001,2400,41.78,26.16,-99.9,31.01,27.64,-99.9,
ast01,2,1992,05,12,w001,2400,37.86,19.19,30.64,43.29,26.16,0.000,
ast01,2,1992,05,13,w001,2400,40.34,18.52,27.42,40.34,23.76,0.000,
ast01,2,1992,05,14,w001,2400,38.96,18.97,25.94,34.64,25.25,0.000,
ast01,2,1992,05,15,w001,2400,46.49,20.29,28.84,37.33,27.70,0.000,
ast01,2,1992,05,16,w001,2400,55.53,20.52,28.15,36.73,28.09,0.000,
ast01,2,1992,05,19,w001,2400,51.65,20.01,27.64,40.51,27.03,0.000,
ast01,2,1992,05,20,w001,2400,48.42,20.20,27.25,37.40,25.52,0.000,
ast01,2,1992,05,21,w001,2400,50.87,20.85,29.08,38.80,27.92,0.000,
ast01,2,1992,05,22,w001,2400,51.54,20.66,26.64,34.71,25.89,0.000,
ast01,2,1992,05,23,w001,2400,51.32,19.47,20.43,27.03,22.57,0.000,
ast01,2,1992,05,24,w001,2400,51.88,17.94,30.33,39.20,26.05,0.000,
ast01,2,1992,05,25,w001,2400,51.09,17.19,15.82,20.71,20.80,0.000,
ast01,2,1992,05,26,w001,2400,50.76,15.18,15.94,21.13,17.85,0.000,
ast01,2,1992,05,27,w001,2400,50.87,14.17,13.14,17.37,15.99,0.000,
ast01,2,1992,05,28,w001,2400,51.54,15.64,26.70,36.14,22.43,0.000,
ast01,2,1992,05,29,w001,2400,51.43,16.29,28.32,38.88,24.17,0.000,
ast01,2,1992,05,30,w001,2400,51.32,16.89,28.04,38.02,24.53,0.000,
ast01,2,1992,05,31,w001,2400,51.43,16.24,21.37,28.79,20.85,0.000,
ast01,2,1992,06,01,w001,2400,50.98,16.54,15.60,20.29,18.74,0.000,
ast01,2,1992,06,02,w001,2400,50.76,16.37,14.34,18.74,17.81,0.000,
ast01,2,1992,06,03,w001,2400,50.98,17.06,18.38,25.25,20.20,0.000,
ast01,2,1992,06,04,w001,2400,51.21,18.56,23.21,30.21,23.61,0.000,
ast01,2,1992,06,05,w001,2400,48.52,18.16,20.25,26.54,21.85,0.000,
ast01,2,1992,06,06,w001,2400,48.42,18.16,20.29,25.89,22.18,0.000,
ast01,2,1992,06,07,w001,2400,49.79,18.52,22.52,29.19,23.21,0.000,
ast01,2,1992,06,08,w001,2400,46.10,19.78,23.66,29.67,24.12,0.000,
ast01,2,1992,06,09,w001,2400,46.59,19.97,20.66,26.43,23.06,0.000,
ast01,2,1992,06,10,w001,2400,46.10,19.47,16.20,21.89,20.80,0.000,
ast01,2,1992,06,11,w001,2400,46.00,19.15,18.61,23.26,21.27,0.000,
ast01,2,1992,06,12,w001,2400,46.00,19.97,24.99,30.52,25.41,0.000,
ast01,2,1992,06,13,w001,2400,50.33,20.38,25.68,32.09,26.37,0.000,
ast01,2,1992,06,14,w001,2400,51.32,19.97,19.19,25.10,22.62,0.000,
ast01,2,1992,06,15,w001,2400,51.43,20.85,22.97,32.41,24.94,0.000,
ast01,2,1992,06,16,w001,2400,50.98,22.82,23.66,33.00,27.31,0.000,
ast01,2,1992,06,17,w001,2400,50.43,22.43,22.14,31.83,26.21,0.000,
ast01,2,1992,06,18,w001,2400,50.87,22.14,24.02,33.81,26.70,0.000,
ast01,2,1992,06,19,w001,2400,50.54,21.04,20.99,27.75,24.22,0.000,
ast01,2,1992,06,20,w001,2400,50.33,21.04,22.77,30.46,25.94,0.000,
ast01,2,1992,06,21,w001,2400,50.54,20.62,22.77,30.70,25.36,0.000,
ast01,2,1992,06,22,w001,2400,50.65,21.42,22.57,31.64,25.68,0.000,
ast01,2,1992,06,23,w001,2400,50.33,22.14,25.20,34.71,27.53,0.000,
ast01,2,1992,06,24,w001,2400,47.70,21.80,24.32,32.81,26.00,0.000,
ast01,2,1992,06,25,w001,2400,21.37,22.09,24.07,32.67,26.37,0.000,
ast01,2,1992,06,26,w001,2400,34.57,21.61,23.76,32.48,26.21,0.000,
ast01,2,1992,06,27,w001,2400,48.94,20.90,23.46,32.28,25.04,0.000,
ast01,2,1992,06,28,w001,2400,50.43,20.57,17.24,24.53,22.57,0.000,
ast01,2,1992,06,29,w001,2400,55.29,22.14,21.66,31.07,25.89,0.000,
ast01,2,1992,06,30,w001,2400,57.03,22.67,21.89,31.51,26.86,0.000,
ast01,2,1992,07,01,w001,2400,57.67,23.31,21.13,30.21,26.21,0.000,
ast01,2,1992,07,02,w001,2400,54.80,23.06,17.28,24.89,24.84,0.000,
ast01,2,1992,07,03,w001,2400,57.93,21.75,22.43,31.33,25.68,0.000,
ast01,2,1992,07,04,w001,2400,56.52,23.06,24.68,34.99,26.75,0.000,
ast01,2,1992,07,05,w001,2400,57.54,22.28,20.38,28.04,25.10,0.000,
ast01,2,1992,07,14,w001,2400,52.56,24.58,20.99,33.20,27.31,0.000,
ast01,2,1992,07,15,w001,2400,49.68,25.15,22.52,33.61,27.53,0.000,
ast01,2,1992,07,16,w001,2400,46.20,24.12,18.88,29.61,25.78,0.000,
ast01,2,1992,07,17,w001,2400,46.40,23.86,20.29,30.70,25.89,0.000,
ast01,2,1992,07,18,w001,2400,47.09,23.86,20.76,32.22,26.32,0.000,
ast01,2,1992,07,19,w001,2400,41.44,24.53,21.18,33.61,26.86,0.000,
ast01,2,1992,07,20,w001,2400,55.53,23.26,15.22,23.61,24.07,0.000,
ast01,2,1992,07,21,w001,2400,55.41,22.82,16.42,26.54,23.86,0.000,
ast01,2,1992,08,10,w001,2400,51.88,26.37,19.60,35.13,28.55,0.000,
ast01,2,1992,08,11,w001,2400,52.56,25.46,14.59,27.75,26.05,0.000,
ast01,2,1992,08,12,w001,2400,53.37,23.61,13.59,25.84,24.17,0.000,
ast01,2,1992,08,13,w001,2400,53.72,22.48,13.71,29.67,23.76,0.000,
ast01,2,1992,08,14,w001,2400,54.20,21.99,13.71,27.42,23.51,0.000,
ast01,2,1992,08,15,w001,2400,53.72,21.70,13.42,28.44,22.72,0.000,
ast01,2,1992,08,16,w001,2400,54.20,21.89,13.05,27.42,23.02,0.000,
ast01,2,1992,08,17,w001,2400,53.84,22.33,13.96,28.79,23.61,0.000,
ast01,2,1992,08,18,w001,2400,53.49,22.72,15.31,29.97,24.78,0.000,
ast01,2,1992,08,19,w001,2400,52.79,23.36,15.52,31.33,24.94,0.000,
ast01,2,1992,08,20,w001,2400,49.68,23.36,14.80,30.52,24.94,0.000,
ast01,2,1992,08,21,w001,2400,48.31,23.66,15.69,31.14,25.25,0.000,
ast01,2,1992,08,22,w001,2400,38.02,23.71,15.35,30.46,25.36,0.000,
ast01,2,1992,08,23,w001,2400,38.10,23.76,15.47,30.03,25.41,0.000,
ast01,2,1992,08,24,w001,2400,39.12,24.17,16.11,31.01,25.94,0.000,
ast01,2,1992,08,25,w001,2400,40.26,23.36,12.89,25.15,24.22,0.000,
ast01,2,1992,08,26,w001,2400,39.85,21.46,10.01,22.82,21.66,0.000,
ast01,2,1992,08,27,w001,2400,41.78,21.46,12.89,29.85,23.61,0.000,
ast01,2,1992,08,28,w001,2400,42.48,21.99,13.84,29.97,23.71,0.000,
ast01,2,1992,08,29,w001,2400,42.66,22.97,15.56,31.51,25.15,0.000,
ast01,2,1992,08,30,w001,2400,41.78,21.80,12.19,27.81,22.87,0.000,
ast01,2,1992,08,31,w001,2400,42.39,22.38,13.51,33.47,23.46,0.000,
ast01,2,1992,09,01,w001,2400,42.84,22.87,13.76,28.61,23.97,0.000,
ast01,2,1992,09,02,w001,2400,41.61,23.46,15.18,29.55,25.31,0.000,
ast01,2,1992,09,03,w001,2400,38.17,23.71,16.03,34.15,25.15,0.000,
ast01,2,1993,05,13,w001,2400,18.03,16.33,25.31,21.75,19.01,15.22,
ast01,2,1993,05,14,w001,2400,19.88,17.33,26.86,24.89,20.11,15.86,
ast01,2,1993,05,15,w001,2400,21.46,18.52,30.27,27.70,22.77,17.41,
ast01,2,1993,05,16,w001,2400,19.56,17.81,27.81,24.68,21.51,17.63,
ast01,2,1993,05,17,w001,2400,15.69,16.33,17.15,16.93,17.99,17.68,
ast01,2,1993,05,18,w001,2400,17.24,16.59,24.73,21.89,19.83,16.46,
ast01,2,1993,05,19,w001,2400,13.80,15.09,15.01,14.63,16.07,16.46,
ast01,2,1993,05,20,w001,2400,17.28,15.56,27.25,23.76,19.65,15.56,
ast01,2,1993,05,21,w001,2400,19.19,16.89,27.70,26.05,21.13,16.67,
ast01,2,1993,05,22,w001,2400,17.19,16.33,20.43,20.20,18.34,16.72,
ast01,2,1993,05,23,w001,2400,20.48,18.83,26.16,24.89,21.56,17.76,
ast01,2,1993,05,24,w001,2400,18.74,18.07,26.16,24.89,22.04,18.07,
ast01,2,1993,05,25,w001,2400,20.57,18.65,32.22,29.25,24.48,19.19,
ast01,2,1993,05,26,w001,2400,20.38,17.99,29.73,27.87,23.21,19.37,
ast01,2,1993,05,28,w001,2400,-99.99,21.61,35.13,31.96,27.14,21.75,
ast01,2,1993,05,29,w001,2400,-99.99,20.29,27.31,26.16,23.86,21.80,
ast01,2,1993,05,30,w001,2400,-99.99,21.56,30.03,27.64,24.78,21.18,
ast01,2,1993,05,31,w001,2400,-99.99,20.38,31.96,28.90,25.31,21.09,
ast01,2,1993,06,01,w001,2400,-99.99,19.65,27.92,26.97,24.12,21.18,
ast01,2,1993,06,02,w001,2400,-99.99,19.65,27.70,25.25,23.11,21.13,
ast01,2,1993,06,03,w001,2400,-99.99,18.65,20.20,20.11,20.71,20.57,
ast01,2,1993,06,04,w001,2400,-99.99,17.33,19.28,18.83,18.88,19.24,
ast01,2,1993,06,05,w001,2400,-99.99,16.29,21.32,20.71,18.47,18.07,
ast01,2,1993,06,06,w001,2400,-99.99,18.52,23.36,22.48,20.38,18.21,
ast01,2,1993,06,07,w001,2400,-99.99,20.15,26.64,24.53,22.28,19.60,
ast01,2,1993,06,08,w001,2400,-99.99,22.57,27.64,28.04,25.36,20.99,
ast01,2,1993,06,09,w001,2400,-99.99,22.09,28.44,27.64,25.41,21.23,
ast01,2,1993,06,10,w001,2400,-99.99,22.28,29.79,28.44,25.94,21.70,
ast01,2,1993,06,11,w001,2400,-99.99,22.67,31.14,28.38,25.68,22.28,
ast01,2,1993,06,12,w001,2400,-99.99,23.06,30.70,28.84,26.16,22.72,
ast01,2,1993,06,13,w001,2400,-99.99,23.81,31.51,29.14,26.64,23.16,
ast01,2,1993,06,19,w001,2400,-99.99,22.97,27.14,27.70,24.94,22.62,
ast01,2,1993,06,20,w001,2400,-99.99,24.17,28.73,28.38,25.94,23.36,
ast01,2,1993,06,21,w001,2400,-99.99,22.97,27.08,27.59,24.89,22.62,
ast01,2,1993,06,22,w001,2400,-99.99,24.17,28.73,28.32,25.94,23.36,
ast01,2,1993,06,23,w001,2400,-99.99,24.73,28.9,28.21,26.32,23.81,
ast01,2,1993,06,24,w001,2400,-99.99,23.21,23.11,23.81,23.91,23.71,
ast01,2,1993,06,25,w001,2400,-99.99,21.94,23.97,24.12,22.57,22.09,
ast01,2,1993,06,26,w001,2400,26.7,22.23,25.84,25.57,23.21,21.75,
ast01,2,1993,06,27,w001,2400,28.27,23.21,27.47,27.47,24.63,22.43,
ast01,2,1993,06,28,w001,2400,29.43,24.17,28.5,28.38,25.31,23.06,
ast01,2,1993,06,29,w001,2400,30.15,24.89,28.9,28.79,26.1,23.66,
ast01,2,1993,06,30,w001,2400,28.73,24.73,27.75,27.64,25.89,23.91,
ast01,2,1993,07,01,w001,2400,27.42,24.37,27.14,26.92,25.15,23.66,
ast01,2,1993,07,02,w001,2400,29.14,24.58,27.92,28.04,25.73,23.86,
ast01,2,1993,07,03,w001,2400,27.98,24.17,27.47,27.08,25.1,23.61,
ast01,2,1993,07,04,w001,2400,29.31,24.73,28.15,27.87,25.73,23.91,
ast01,2,1993,07,05,w001,2400,26.16,23.71,25.57,25.52,24.48,23.71,
ast01,2,1993,07,06,w001,2400,26.7,23.21,25.89,25.15,23.46,22.87,
ast01,2,1993,07,07,w001,2400,27.08,23.02,26.16,25.89,23.66,22.72,
ast01,2,1993,07,08,w001,2400,27.42,23.31,26.16,,,,
ast01,2,1993,07,09,w001,2400,15.99,23.81,26.59,25.89,24.42,23.51,
ast01,2,1993,07,10,w001,2400,15.99,25.04,28.73,28.15,25.78,23.97,
ast01,2,1993,07,11,w001,2400,15.99,24.32,24.73,25.15,24.94,24.02,
ast01,2,1993,07,12,w001,2400,15.99,23.91,27.25,26.92,24.48,23.11,
ast01,2,1993,07,13,w001,2400,15.99,24.89,28.44,27.98,25.41,23.61,
ast01,2,1993,07,14,w001,2400,15.99,24.12,25.10,24.78,24.37,23.61,
ast01,2,1993,07,15,w001,2400,15.99,24.12,25.84,25.57,24.27,23.26,
ast01,2,1993,07,16,w001,2400,15.99,24.73,27.42,27.19,25.36,23.66,
ast01,2,1993,07,17,w001,2400,15.99,26.05,29.97,29.19,26.59,24.78,
ast01,2,1993,07,18,w001,2400,15.99,24.53,27.03,26.59,24.68,23.71,
ast01,2,1993,07,19,w001,2400,15.99,24.42,26.97,26.48,24.63,23.76,
ast01,2,1993,07,20,w001,2400,15.99,24.68,27.53,26.75,24.84,23.66,
ast01,2,1993,07,21,w001,2400,15.99,24.02,25.68,24.68,24.17,23.66,
ast01,2,1993,07,22,w001,2400,15.99,25.20,28.21,27.59,25.46,23.81,
ast01,2,1993,07,23,w001,2400,15.99,25.25,27.92,27.14,25.62,24.07,
ast01,2,1993,07,24,w001,2400,15.99,26.32,29.14,28.61,26.64,24.89,
ast01,2,1993,07,25,w001,2400,15.99,26.10,28.67,28.21,25.78,24.48,
ast01,2,1993,07,26,w001,2400,15.99,25.68,27.81,27.36,25.68,24.48,
ast01,2,1993,07,27,w001,2400,15.99,26.16,28.38,28.27,26.43,24.58,
ast01,2,1993,07,28,w001,2400,15.99,25.89,28.84,27.64,25.52,24.63,
ast01,2,1993,07,29,w001,2400,15.99,26.10,28.73,28.15,26.00,24.42,
ast01,2,1993,07,30,w001,2400,15.99,27.25,30.46,29.49,27.19,24.94,
ast01,2,1993,07,31,w001,2400,15.99,27.70,30.15,29.43,27.87,25.57,
ast01,2,1993,08,01,w001,2400,15.99,26.92,29.02,28.32,26.70,25.62,
ast01,2,1993,08,02,w001,2400,15.99,24.84,26.86,25.68,24.07,25.15,
ast01,2,1993,08,03,w001,2400,15.99,23.31,22.52,22.38,22.43,23.91,
ast01,2,1993,08,04,w001,2400,15.99,22.92,25.10,23.97,22.14,22.62,
ast01,2,1993,08,05,w001,2400,15.99,22.04,20.99,21.32,21.46,22.18,
ast01,2,1993,08,06,w001,2400,15.99,21.99,23.61,22.92,21.61,21.32,
ast01,2,1993,08,07,w001,2400,15.99,22.77,24.68,23.81,22.62,21.66,
ast01,2,1993,08,08,w001,2400,15.99,23.66,25.73,25.10,23.71,22.23,
ast01,2,1993,06,12,w001,2400,23.02,23.06,30.70,28.84,26.16,22.72,
ast01,2,1993,06,13,w001,2400,23.02,23.81,31.51,29.14,26.64,23.16,
ast01,2,1993,08,24,w001,2400,15.99,25.73,27.59,27.03,25.20,24.27,
ast01,2,1993,08,25,w001,2400,15.99,26.10,27.87,27.19,25.46,24.37,
ast01,2,1993,08,26,w001,2400,15.99,26.16,27.53,27.19,25.57,24.48,
ast01,2,1993,08,27,w001,2400,15.99,26.48,28.50,27.70,25.73,24.53,
ast01,2,1993,08,28,w001,2400,15.99,24.58,24.99,24.99,24.17,24.48,
ast01,2,1993,08,29,w001,2400,15.99,25.62,27.64,26.92,25.31,24.27,
ast01,2,1993,08,30,w001,2400,15.99,24.78,25.10,25.10,24.58,24.32,
ast01,2,1993,08,31,w001,2400,15.99,22.82,23.11,23.11,22.28,23.61,
ast01,2,1993,09,01,w001,2400,15.99,21.99,23.21,22.43,21.56,22.67,
ast01,2,1993,09,02,w001,2400,15.99,22.43,23.51,23.11,22.23,22.18,
ast01,2,1993,09,03,w001,2400,15.99,21.51,23.16,22.48,21.46,22.09,
ast01,2,1993,09,04,w001,2400,15.99,21.85,23.66,22.92,21.32,21.66,
ast01,2,1993,09,05,w001,2400,15.99,20.85,20.34,20.25,20.38,21.32,
ast01,2,1993,09,06,w001,2400,15.99,20.43,20.52,20.25,19.92,20.66,
ast01,2,1993,09,07,w001,2400,15.99,20.01,20.90,20.11,19.37,20.34,
