DataCode,RecType,RecYear,RecMonth,RecDay,Rectime,temp,depth,filterID,pre1,pre2,water,TSS1,TSS2,VS1,VS2,TSS,VSS,PRESERVATIVES,NO3,NH4,TN,SRP,TP,DOC
PBG11,1,2016,1,6,858,6,,34,1.1234,,4000,1.1247,,1.1245,,0.325,0.05,n,3.1,18.8,204,4.5,17.2,1.22
PBG11,1,2016,1,4,920,3,,24,1.1371,,4000,1.1378,,1.1377,,0.175,0.025,n,3.8,11.6,123,3.2,.,1.3
PBG11,1,2016,1,29,958,11.8,,15,1.0984,,750,1.1312,,1.1284,,43.7333,3.7333,n,3.2,14.8,256,1.2,13.5,0.8
PBG11,1,2016,1,27,901,3.5,,4,1.1458,,4000,1.1479,,1.1474,,0.525,0.125,n,3,11.8,201,.,13.2,0.89
PBG11,1,2016,1,25,912,5,,A,1.0733,,4000,1.0745,,1.0743,,0.3,0.05,n,3.7,10.5,233,.,11.2,0.81
PBG11,1,2016,1,22,1158,4.5,,P,1.0961,,4000,1.0972,,1.097,,0.275,0.05,n,5,10.2,163,1.2,11.6,0.95
PBG11,1,2016,1,19,838,2.9,,V,1.1134,,4000,1.1139,,1.1138,1.1137,0.125,0.025,n,4.5,19.8,331,5.2,7.1,0.76
PBG11,1,2016,1,15,910,5.5,,E,1.1184,,4000,1.1194,,1.1192,1.1191,0.25,0.05,n,4.5,10.9,168,5.9,14.5,0.78
PBG11,1,2016,1,13,909,3.9,,F,1.1448,,4000,1.1457,,1.1455,1.1455,0.225,0.05,n,4.7,14.5,105,3.6,3.7,0.86
PBG11,1,2016,2,24,1206,9,,F,1.0738,,4000,1.0754,,1.0751,,0.4,0.075,n,5.7,15.8,272,4.1,17.7,1.49
PBG11,1,2016,2,26,1228,10,,K,1.1366,,4000,1.1423,,1.1416,,1.425,0.175,n,5.8,11.2,125,4.4,30.9,1.16
PBG11,1,2016,2,29,820,5.7,,X,1.1078,,4000,1.1097,,1.1093,,0.475,0.1,n,5.5,8.3,182,4.5,23.5,1.18
PBG11,1,2016,3,28,635,6,,28,1.1109,,1500,1.1141,,1.1133,1.1132,2.1333,0.5333,n,4.6,29.6,335,8.3,22.7,2.4
PBG11,1,2016,3,30,825,14.3,,13,1.1306,,1000,1.1335,,1.1325,1.1326,2.9,1,n,3.9,21.6,289,5.4,6.9,2.21
PBG11,1,2016,3,4,855,8,,A,1.1174,,4000,1.1193,,1.1189,,0.475,0.1,n,5.5,9.6,99,5.3,7.5,1.17
PBG11,1,2016,3,7,846,14.2,,U,1.173,,4000,1.1752,,1.1746,,0.55,0.15,n,5.6,2.4,104,5,9.7,1.19
PBG11,1,2016,3,9,745,9.5,,M,1.1148,,3525,1.122,,1.1182,,2.0426,1.078,n,8.9,15.1,190,6.4,9,0.98
PBG11,1,2016,4,1,755,7.7,,39,1.0937,,1500,1.0979,,1.0965,1.0965,2.8,0.9333,n,5.4,48.1,855,9.3,19.1,2.82
PBG11,1,2016,4,11,745,11.5,,53,1.0947,,2000,1.0986,1.0986,1.0969,,1.95,0.85,n,4.4,17.7,379,14.4,93.3,5.07
PBG11,1,2016,4,13,840,10.1,,54,1.086,,4000,1.0904,1.0902,1.089,,1.1,0.35,n,3.5,14.6,238,5.1,19.6,1.72
PBG11,1,2016,3,25,836,5,,1,1.1158,,3000,1.1214,,1.1201,1.1201,1.8667,0.4333,n,3.5,21.1,232,5.7,9.2,1.91
PBG11,1,2016,3,23,817,13.9,,45,1.0832,,1000,1.0875,,1.0867,1.0867,4.3,0.8,n,6.7,18.1,216,5,13.3,1.91
PBG11,1,2016,2,3,935,4.5,,30,1.1486,,4000,1.1499,,1.1493,,0.325,0.15,n,4.9,13.3,105,1.1,4,0.78
PBG11,1,2016,2,5,857,3,,8,1.1476,,4000,1.1486,,1.1483,,0.25,0.075,n,4.3,10,207,.,8.4,0.82
PBG11,1,2016,2,8,917,4.3,,9,1.1233,,4000,1.1248,,1.1243,,0.375,0.125,n,5.1,20.8,318,1.1,9.4,0.69
PBG11,1,2016,3,11,733,8.8,,J,1.1229,,4000,1.1291,,1.1281,,1.55,0.25,n,5.6,13.9,229,3.6,.,1.09
PBG11,1,2016,3,14,822,11.5,,P,1.1222,,4000,1.1257,,1.1251,,0.875,0.15,n,5.5,23.7,308,3.3,3.9,1.08
PBG11,1,2016,3,16,751,7,,Z,1.1131,,4000,1.1199,,1.1188,,1.7,0.275,n,4.8,11.7,165,3.8,.,1.11
PBG11,1,2016,3,2,825,7.5,,B,1.1206,,4000,1.1228,,1.1223,,0.55,0.125,n,5.6,32.3,208,4.4,18.1,1.09
PBG11,1,2016,3,21,908,4.7,,T,1.0944,,1000,1.0987,,1.0979,,4.3,0.8,n,4.1,8.7,263,4.1,8.4,1.22
PBG11,1,2017,5,8,800,15.5,,47,1.1035,,4000,1.1127,,1.1115,,2.3,0.3,n,3.9,23,186,3.9,10.4,1.6
PBG11,1,2017,5,5,715,11.8,,40,1.1024,,4000,1.1038,,1.1035,,0.35,0.075,n,2.8,42.2,249,4.7,8.9,1.77
PBG11,1,2017,5,3,1005,14,,43,1.1066,,4000,1.108,,1.1075,,0.35,0.125,n,2.5,33.9,319,4.6,8.8,1.32
PBG11,1,2017,5,26,750,15.8,,60,1.1058,,4000,1.1075,,1.107,,0.425,0.125,n,10.9,16,277,5.3,7.5,1.26
PBG11,1,2017,5,24,800,13.7,,72,1.1009,,4000,1.1023,,1.1023,,0.35,0,n,9.2,38.3,283,5.6,6.4,1.25
PBG11,1,2017,5,22,730,14.5,,68,1.0931,,3600,1.1076,,1.1056,,4.0278,0.5556,n,16.6,33.7,368,4.5,7.6,1.84
PBG11,1,2017,5,19,1000,16.3,,55,1.104,,4000,1.1071,,1.1062,,0.775,0.225,n,12.1,25.8,302,5.1,.,1.41
PBG11,1,2017,6,12,736,20.2,,C,1.0913,,4000,1.1033,,1.102,,3,0.325,n,14.1,15.5,360,7.1,8.4,1.36
PBG11,1,2017,6,14,736,21,,T,1.1308,,4000,1.1374,,1.1366,,1.65,0.2,n,15.7,57.2,276,3.6,9.3,1.54
PBG11,1,2017,6,16,917,20.8,,Q,1.0927,,550,1.1131,,1.1108,,37.0909,4.1818,n,54,92.9,572,3.6,44.4,2.37
PBG11,1,2017,6,19,1016,22.2,,V,1.1035,,420,1.1246,,1.122,,50.2381,6.1905,n,20.5,90.5,539,5.2,45.7,1.86
PBG11,1,2017,6,2,738,16.6,,X,1.094,,4000,1.0971,,1.0967,,0.775,0.1,n,13.9,61,425,3.6,11.3,1.18
PBG11,1,2017,6,21,740,23.5,,D ,1.0935,,250,1.1073,,1.102,,55.2,21.2,n,5.2,1798.9,3538,60.2,197.8,15.18
PBG11,1,2017,6,5,810,17.8,,S,1.0903,,4000,1.0959,,1.0951,,1.4,0.2,n,15.6,28.3,376,4.1,9.4,0.78
PBG11,1,2017,6,7,733,17.3,,Z,1.0913,,4000,1.0961,,1.0953,,1.2,0.2,n,24,44.9,294,6.2,11.7,0.79
PBG11,1,2017,6,9,742,19,,M,1.1312,,4000,1.1377,,1.1372,,1.625,0.125,n,23.9,40.3,819,7.9,14,1.38
PBG11,1,2017,5,17,752,17,,64,1.099,,4000,1.1036,,1.1024,,1.15,0.3,n,10.5,19.1,208,5,.,1.33
PBG11,1,2017,5,15,741,17,,50,1.1097,,4000,1.1115,,1.1109,,0.45,0.15,n,4.8,33.1,582,4.4,4.8,1.13
PBG11,1,2017,5,12,835,14.6,,46,1.1008,,4000,1.1073,,1.1066,,1.625,0.175,n,4.4,20.5,405,4.2,15.5,2.6
PBG11,1,2017,3,31,740,10,,X,1.0961,,4000,1.1033,,1.1022,,1.8,0.275,n,12.6,25.4,283,10.2,21.9,2.29
PBG11,1,2017,4,10,735,12.1,,31,1.0846,,4000,1.0874,,1.0868,,0.7,0.15,n,7.6,52.1,578,7.1,16.3,1.98
PBG11,1,2017,4,12,735,12,,3,1.1007,,4000,1.1021,,1.1017,,0.35,0.1,n,5.6,22.3,253,7,13.7,1.49
PBG11,1,2017,4,14,955,16.5,,15,1.0985,,4000,1.1007,,1.0998,,0.55,0.225,n,4.7,27.3,277,5.9,8.2,1.37
PBG11,1,2017,4,17,940,15.9,,16,1.1262,,4000,1.1278,,1.1272,,0.4,0.15,n,5.6,62.6,732,6.1,7.8,1.39
PBG11,1,2017,4,19,740,15,,5,1.1051,,4000,1.1063,,1.1059,,0.3,0.1,n,5.3,46.1,353,6.2,10.3,1.38
PBG11,1,2017,4,21,745,13,,20,1.1032,,4000,1.1066,,1.106,,0.85,0.15,n,6,23.8,295,4.2,16.5,1.35
PBG11,1,2017,4,24,745,12.4,,13,1.0968,,4000,1.0996,,1.0981,,0.7,0.375,n,7.9,45.2,569,3.9,5.5,1.38
PBG11,1,2017,4,26,735,11.8,,24,1.0863,,4000,1.0872,,1.0868,,0.225,0.1,n,5.4,17.7,412,6.6,10,1.16
PBG11,1,2017,4,28,735,12.5,,26,1.1156,,4000,1.1213,,1.12,,1.425,0.325,n,8.7,35.9,251,6.5,14.6,2.21
PBG11,1,2017,4,3,1515,15.5,,CC,1.0872,,3325,1.1065,,1.1045,,5.8045,0.6015,n,16.1,30,371,9.2,23.8,3.18
PBG11,1,2017,4,5,740,10.2,,25,1.1193,,1680,1.1454,,1.143,,15.5357,1.4286,n,12.9,32.4,415,7.6,24.2,3.1
PBG11,1,2017,4,7,1000,12.8,,17,1.1307,,4000,1.1346,,1.1339,,0.975,0.175,n,11,50.9,576,6.3,14.5,1.81
PBG11,1,2017,5,1,1000,11,,22,1.0981,,4000,1.1005,,1.0999,,0.6,0.15,n,3.5,23.8,172,5.4,9.4,1.94
PBG11,1,2017,5,10,749,12,,52,1.1091,,4000,1.1174,,1.1164,,2.075,0.25,n,5.2,41.5,263,3.8,9.8,1.59
PBG11,1,2017,3,30,740,10,,DD,1.086,,2265,1.1069,,.,,9.2274,.,n,20.1,44.2,476,13.7,36.2,3.17
