DataCode,RecType,RecYear,BLOCK,WPTRT,RESTORE_YR,PLOT,CVNO3,CVANPP,WP_H,WP_R,ANGE,SCSC,BOCU,KOMA,PAV12,SONU2,AMCA6,ARLU,ASVE,ASVI12,BAAU,BABR2,CAIN2,DACA7,DAPU5,DEIL,BREU,LEDE,LECA8,LIPU,OEMA,PSTE5,RACO3,ROAR3,RUHU,SAAZ,MINU6,SPAS,VEFA2,UNWD,UNLEG,UNFB1,UNFB2,UNGR,MANE,ABTH,AMRE,AMTU,AMPS,CHAL7,CUFO,COCA5,BASC5,MEOF,GAAP2,PHV15,PHAM4,SORO,SYOR,VIAM,BRIN2,CYDA,DISA,ECMU2,ELIN3,ERCI,UNFZG,PACA6,PADI,UNPAN,SEFA,SEPU8,UNSET,UNC4G,ASTU,HEHE5,MOFI,ACMI2,SYLA3,DEIL2,EUAL3,TECA3,TRBR,UNSD,UNUC,ASSY,UNMAL,UNFRAG,MESA,TAOF,TRRE3,SYERE,ECAN2,TRPE4
HRE01,2,2013,2,control,16,8,,,1.36,17,58.75,0.96,0.00,0.00,0.75,3.83,0.00,0.00,0.29,0.00,3.13,5.83,0.00,0.00,0.00,0.00,0.67,0.00,2.63,0.00,0.00,3.75,0.00,0.00,0.00,7.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,0.00,0.00,0.00,0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2013,3,control,16,9,,,0.94,24,77.71,0.00,0.00,0.00,0.67,2.71,0.00,0.00,0.33,0.71,1.88,1.04,0.00,0.00,0.00,0.00,0.17,0.00,1.71,0.00,0.00,1.04,0.00,0.00,0.08,4.21,0.00,0.00,1.04,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2013,4,control,16,14,,,1.13,26,66.46,0.29,0.00,0.00,1.29,2.13,1.04,0.00,1.38,0.71,0.63,1.25,0.00,0.00,0.00,0.04,0.00,0.00,1.63,0.00,0.00,0.00,0.00,0.00,0.13,13.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,0.00,0.00,0.21,0.29,0.00,0.04,0.00,0.00,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2013,1,maxhet,16,1,,,1.51,24,51.46,0.08,0.00,0.00,4.38,2.46,1.25,0.00,2.38,2.25,2.96,1.46,0.00,0.00,0.00,0.00,0.79,0.00,1.67,0.00,0.00,0.67,0.00,0.00,0.08,5.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.29,0.00,0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.29,0.00,0.00
HRE01,2,2013,2,maxhet,16,6,,,1.32,26,56.04,0.21,0.00,0.00,2.00,1.58,0.00,0.00,0.54,0.00,1.04,1.25,0.00,0.00,0.00,0.17,0.38,0.00,0.75,0.00,0.00,0.00,0.00,0.00,0.00,13.46,0.00,0.00,0.33,0.00,0.00,0.00,0.00,0.00,0.00,0.17,0.50,1.04,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,1.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2013,3,maxhet,16,10,,,1.23,24,59.17,0.00,0.00,0.00,1.50,1.50,0.00,0.00,3.54,0.21,0.42,0.00,0.00,0.00,0.00,0.04,0.21,0.00,0.54,0.00,0.00,0.42,0.00,0.00,0.00,5.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.29,0.00,0.00,0.00,0.00,0.00,0.83,0.00,0.00,0.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2013,4,maxhet,16,15,,,1.40,24,53.75,0.00,0.00,0.00,4.05,3.25,2.75,0.00,1.30,0.45,0.40,0.00,0.00,0.00,0.10,0.00,0.00,0.00,1.60,0.00,0.00,2.00,0.00,0.00,0.25,6.70,0.00,0.00,2.75,0.00,0.00,0.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.15,0.00,0.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2014,1,control,17,3,,,1.18,14,52.71,0.08,0.00,0.00,2.67,2.42,0.00,0.00,0.29,0.13,0.00,6.88,0.00,0.00,0.00,0.00,0.00,0.00,2.21,0.00,0.00,0.00,0.00,0.00,0.00,9.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.00,0.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2014,2,control,17,8,,,1.65,21,42.08,1.04,0.00,0.00,3.04,3.29,0.00,0.00,0.21,0.00,4.38,6.04,0.00,0.00,0.00,0.00,0.33,0.00,2.46,0.13,0.00,3.33,0.00,0.00,0.00,8.17,0.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2014,3,control,17,9,,,1.06,16,56.67,0.00,0.00,0.00,1.54,3.50,0.00,0.00,0.58,0.50,0.83,1.04,0.00,0.00,0.00,0.00,0.42,0.00,1.79,0.00,0.00,0.00,0.00,0.00,0.13,6.25,0.00,0.00,1.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2014,4,control,17,14,,,1.25,21,50.83,0.33,0.00,0.00,0.42,2.67,1.46,0.00,1.58,0.63,1.88,0.83,0.00,0.00,0.00,0.00,0.00,0.00,0.96,0.00,0.00,0.00,0.00,0.00,0.00,13.38,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.21,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2014,1,maxhet,17,1,,,1.58,22,41.04,0.00,0.08,0.00,2.96,2.42,0.83,0.00,2.33,1.79,5.00,0.04,0.00,0.00,0.00,0.00,0.63,0.00,1.50,0.21,0.00,1.46,0.00,0.00,0.21,5.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2014,2,maxhet,17,6,,,1.34,21,46.46,0.00,0.00,0.00,3.00,1.71,0.00,0.00,0.83,0.00,2.92,0.00,0.00,0.00,0.00,0.00,0.75,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.75,0.00,0.00,0.42,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.13,0.83,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,2.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2014,3,maxhet,17,10,,,1.34,18,49.58,0.17,0.00,0.00,1.13,1.38,0.00,0.00,2.46,0.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.79,0.00,0.00,1.04,0.00,0.00,0.00,7.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.88,0.00,0.00,0.00,0.00,0.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2014,4,maxhet,17,15,,,1.62,18,43.25,0.00,0.00,0.00,3.60,3.35,2.50,0.00,1.80,1.25,0.75,0.00,0.00,0.00,0.00,0.00,0.25,0.00,1.30,0.00,0.00,3.00,0.00,0.00,0.25,9.60,0.00,0.00,2.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,0.00,0.00,0.20,0.00,0.00,0.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2015,1,control,18,3,,,1.31,23,58.75,0.00,0.00,0.00,3.08,2.63,0.00,0.00,0.29,0.42,4.58,2.50,0.00,0.00,0.00,0.00,0.13,0.00,2.13,0.00,0.00,0.00,0.00,0.00,0.00,12.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.29,0.00,0.00,0.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2015,2,control,18,8,,,1.42,17,64.58,1.25,0.00,0.00,2.46,4.58,0.00,0.00,0.25,0.00,2.50,6.88,0.00,0.00,0.00,0.00,0.54,0.00,2.71,0.21,0.00,3.33,0.00,0.00,0.00,9.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2015,3,control,18,9,,,1.03,24,75.21,0.00,0.00,0.00,2.25,2.83,0.00,0.00,0.67,0.63,0.00,2.29,0.00,0.00,0.00,0.00,0.42,0.00,1.54,0.00,0.00,0.00,0.00,0.00,0.13,8.13,0.00,0.00,0.63,0.00,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2015,4,control,18,14,,,1.14,23,73.54,0.42,0.00,0.00,1.04,3.25,1.88,0.00,1.75,0.63,1.08,1.67,0.00,0.00,0.00,0.00,0.00,0.00,0.88,0.00,0.00,0.00,0.00,0.00,0.00,12.88,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.33,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2015,1,maxhet,18,1,,,1.82,28,46.63,0.00,0.00,0.00,7.38,4.29,1.04,0.00,3.21,2.21,5.00,0.00,0.00,0.00,0.00,0.00,0.67,0.00,2.46,1.00,0.00,1.46,0.00,0.00,0.29,9.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.13,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2015,2,maxhet,18,6,,,1.19,20,57.92,0.00,0.00,0.00,2.46,3.21,0.00,0.00,1.17,0.00,0.00,2.50,0.00,0.00,0.00,0.00,0.00,0.00,0.17,0.00,0.00,0.00,0.00,0.00,0.00,11.38,0.00,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.75,0.00,0.00,0.00,0.00,0.00,0.33,0.00,0.00,1.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.04,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2015,3,maxhet,18,10,,,1.32,19,62.92,0.00,0.00,0.00,0.83,2.54,0.00,0.00,3.46,1.04,0.00,0.00,0.00,0.00,0.00,0.00,0.17,0.00,1.13,0.00,0.00,0.63,0.00,0.00,0.00,9.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.79,0.00,0.00,0.00,0.00,0.00,0.83,0.00,0.00,0.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.00,9.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2015,4,maxhet,18,15,,,1.64,21,58.00,0.00,0.00,0.00,5.00,8.35,6.75,0.00,2.05,0.75,2.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,1.10,0.00,0.00,2.25,0.00,0.00,0.00,9.65,0.00,0.00,1.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.35,0.00,0.00,0.00,0.00,0.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.00
HRE01,2,2016,1,control,19,3,,,1.12,13,58.75,0.00,0.00,0.00,2.38,2.17,0.00,0.00,0.29,0.38,2.63,0.83,0.00,0.00,0.00,0.00,0.00,0.00,2.92,0.00,0.00,0.00,0.00,0.00,0.00,11.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2016,2,control,19,8,,,1.25,15,61.13,0.83,0.00,0.00,1.67,2.38,0.00,0.00,0.17,0.00,2.92,2.08,0.00,0.00,0.00,0.00,0.71,2.25,0.00,0.00,0.00,3.54,0.00,0.00,0.00,8.92,0.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2016,3,control,19,9,,,0.85,14,67.50,0.00,0.00,0.00,1.17,2.58,0.00,0.00,0.46,0.42,1.46,1.04,0.00,0.00,0.00,0.00,0.00,0.00,1.71,0.00,0.00,0.00,0.00,0.00,0.00,4.92,0.00,0.00,0.83,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2016,4,control,19,14,,,1.04,16,65.63,0.21,0.00,0.00,0.63,2.17,1.88,0.00,1.67,0.88,1.54,0.63,0.00,0.00,0.00,0.00,0.00,0.00,1.04,0.00,0.00,0.00,0.00,0.00,0.00,11.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2016,1,maxhet,19,1,,,1.51,22,50.00,0.00,0.00,0.00,4.42,1.75,0.83,0.00,2.08,1.21,4.29,0.00,0.00,0.00,0.00,0.25,1.21,0.00,1.38,0.42,0.00,2.08,0.00,0.00,0.13,4.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2016,2,maxhet,19,6,,,1.12,17,58.33,0.00,0.00,0.00,2.21,0.96,0.00,0.00,3.29,0.00,0.00,1.46,0.00,0.00,0.00,0.00,0.21,0.00,0.17,0.00,0.00,0.00,0.00,0.00,0.00,12.13,0.00,0.00,0.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.17,0.00,0.00,0.00,0.00,0.00,0.42,0.00,0.00,0.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2016,3,maxhet,19,10,,,1.32,15,53.96,0.00,0.00,0.00,0.54,0.50,0.00,0.00,3.46,1.46,0.00,0.00,0.00,0.00,0.00,0.00,0.29,0.00,0.63,0.00,0.00,2.08,0.00,0.00,0.00,8.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.00,0.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2016,4,maxhet,19,15,,,1.34,18,55.25,0.00,0.00,0.00,2.50,1.85,4.00,0.00,1.90,0.75,0.75,0.00,0.00,0.00,0.15,0.00,0.00,0.00,0.95,0.00,0.00,1.25,0.00,0.00,0.15,7.70,0.00,0.00,1.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2017,1,control,20,3,,,1.44,20,45.83,0.00,0.00,0.00,3.92,3.42,0.00,0.00,0.29,0.00,3.13,2.92,0.00,0.00,0.00,0.00,0.00,0.00,1.88,0.00,0.00,0.00,0.00,0.00,0.00,12.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.29,0.00,0.00,0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2017,2,control,20,8,,,1.44,17,53.33,0.00,0.00,0.00,1.33,4.04,0.00,0.00,0.25,0.00,3.13,3.75,0.00,0.00,0.00,0.00,0.54,0.00,2.50,0.00,0.00,3.33,0.00,0.00,0.00,9.25,0.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2017,3,control,20,9,,,1.10,20,57.71,0.00,0.00,0.42,1.00,4.21,0.00,0.00,0.42,0.63,3.04,1.46,0.00,0.00,0.00,0.00,0.17,0.00,1.50,0.00,0.00,0.00,0.00,0.00,0.00,4.75,0.00,0.00,0.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2017,4,control,20,14,,,1.08,15,64.46,0.00,0.00,0.00,1.04,1.25,2.50,0.00,1.58,0.71,0.00,2.29,0.00,0.00,0.00,0.00,0.00,0.00,0.63,0.00,0.00,0.00,0.00,0.00,0.00,13.33,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2017,1,maxhet,20,1,,,1.83,22,42.08,0.00,0.00,0.00,5.04,2.88,2.08,0.00,0.50,2.71,5.83,0.00,0.00,0.00,0.00,0.13,1.25,0.00,1.83,0.63,0.00,0.83,0.00,0.00,0.00,6.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,1.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HRE01,2,2017,2,maxhet,20,6,,,1.47,24,39.17,0.00,0.00,0.00,5.25,0.58,0.00,0.00,2.04,0.00,0.63,0.00,0.00,0.00,0.00,0.00,0.63,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00,16.58,0.00,0.00,0.42,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.83,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,0.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
