Datacode,RecType,RecYear,RecDate,Species,Replicate,Shelter,DroughtTrt,BurnTrt,Anet,gs,Ci,E
SRM01,1,2021,2021-06-17,C. drummondii,a,6,Control,1,6.682,0.145,283.84,5.836
SRM01,1,2021,2021-06-17,C. drummondii,b,6,Control,1,13.94,0.238,249.304,8.497
SRM01,1,2021,2021-06-17,C. drummondii,a,7,Drought,1,10.459,0.296,293.008,9.708
SRM01,1,2021,2021-06-17,C. drummondii,b,7,Drought,1,13.017,0.49,302.614,12.607
SRM01,1,2021,2021-06-17,C. drummondii,a,8,Drought,4,8.036,0.266,304.786,9.526
SRM01,1,2021,2021-06-17,C. drummondii,b,8,Drought,4,8.503,0.495,330.702,16.01
SRM01,1,2021,2021-06-17,C. drummondii,a,9,Control,4,9.161,0.394,312.748,12.543
SRM01,1,2021,2021-06-17,C. drummondii,b,9,Control,4,7.781,0.363,319.191,11.799
SRM01,1,2021,2021-06-17,C. drummondii,a,10,Drought,4,11.126,0.277,279.564,10.979
SRM01,1,2021,2021-06-17,C. drummondii,b,10,Drought,4,10.044,0.206,264.434,10.175
SRM01,1,2021,2021-06-17,C. drummondii,a,11,Control,4,1.755,0.008,27.888,0.567
SRM01,1,2021,2021-06-17,C. drummondii,b,11,Control,4,10.502,0.44,306.834,14.319
SRM01,1,2021,2021-06-17,C. drummondii,a,12,Drought,4,14.742,0.434,279.535,15.515
SRM01,1,2021,2021-06-17,C. drummondii,b,12,Drought,4,16.188,0.661,292.343,18.745
SRM01,1,2021,2021-06-17,C. drummondii,a,13,Control,4,11.262,0.518,306.544,16.793
SRM01,1,2021,2021-06-17,C. drummondii,b,13,Control,4,6.015,0.284,314.017,13.254
SRM01,1,2021,2021-06-17,C. drummondii,a,14,Drought,4,10.027,0.291,286.436,13.627
SRM01,1,2021,2021-06-17,C. drummondii,b,14,Drought,4,5.157,0.167,297.146,10.258
SRM01,1,2021,2021-07-09,A. gerardii,a,1,Drought,1,11.481,0.085,159.308,3.067
SRM01,1,2021,2021-07-09,A. gerardii,b,1,Drought,1,22.595,0.164,148.548,6.044
SRM01,1,2021,2021-07-09,A. gerardii,a,2,Control,1,13.561,0.07,62.711,2.822
SRM01,1,2021,2021-07-09,A. gerardii,b,2,Control,1,13.75,0.066,40.028,2.981
SRM01,1,2021,2021-07-09,A. gerardii,a,3,Drought,1,21.948,0.108,44.667,4.57
SRM01,1,2021,2021-07-09,A. gerardii,b,3,Drought,1,27.227,0.16,90.811,6.422
SRM01,1,2021,2021-07-09,A. gerardii,a,4,Control,1,26.258,0.18,132.741,6.737
SRM01,1,2021,2021-07-09,A. gerardii,b,4,Control,1,24.514,0.166,132.727,6.349
SRM01,1,2021,2021-07-09,A. gerardii,a,5,Drought,1,14.584,0.092,118.477,4.218
SRM01,1,2021,2021-07-09,A. gerardii,b,5,Drought,1,15.115,0.086,91.037,3.913
SRM01,1,2021,2021-07-09,A. gerardii,a,6,Control,1,20.887,0.171,171.739,7.099
SRM01,1,2021,2021-07-09,A. gerardii,b,6,Control,1,9.059,0.039,10.777,1.982
SRM01,1,2021,2021-07-09,A. gerardii,a,7,Drought,1,21.224,0.114,67.073,5.463
SRM01,1,2021,2021-07-09,A. gerardii,b,7,Drought,1,21.967,0.145,119.456,7.255
SRM01,1,2021,2021-07-09,A. gerardii,a,8,Drought,4,20.517,0.125,101.455,7.014
SRM01,1,2021,2021-07-09,A. gerardii,b,8,Drought,4,14.22,0.096,124.994,5.765
SRM01,1,2021,2021-07-09,A. gerardii,a,9,Control,4,13.303,0.084,111.693,5.074
SRM01,1,2021,2021-07-09,A. gerardii,b,9,Control,4,28.281,0.224,151.168,11.516
SRM01,1,2021,2021-07-09,A. gerardii,a,10,Drought,4,12.039,0.091,153.847,5.586
SRM01,1,2021,2021-07-09,A. gerardii,b,10,Drought,4,21.466,0.127,92.789,7.694
SRM01,1,2021,2021-07-09,A. gerardii,a,11,Control,4,31.081,0.281,171.795,14.151
SRM01,1,2021,2021-07-09,A. gerardii,b,11,Control,4,28.711,0.173,87.882,9.663
SRM01,1,2021,2021-07-09,A. gerardii,a,12,Drought,4,22.776,0.148,109.973,9.368
SRM01,1,2021,2021-07-09,A. gerardii,b,12,Drought,4,18.475,0.126,120.379,8.389
SRM01,1,2021,2021-07-09,A. gerardii,a,13,Control,4,18.093,0.125,127.196,8.546
SRM01,1,2021,2021-07-09,A. gerardii,b,13,Control,4,24.594,0.18,137.135,11.839
SRM01,1,2021,2021-07-09,A. gerardii,a,14,Drought,4,15.106,0.14,181.923,9.987
SRM01,1,2021,2021-07-09,A. gerardii,b,14,Drought,4,17.127,0.138,158.374,8.996
SRM01,1,2021,2021-07-09,C. drummondii,a,1,Drought,1,9.917,0.384,324.302,8.125
SRM01,1,2021,2021-07-09,C. drummondii,b,1,Drought,1,11.871,0.53,328.695,9.05
SRM01,1,2021,2021-07-09,C. drummondii,a,2,Control,1,13.813,0.416,302.723,10.72
SRM01,1,2021,2021-07-09,C. drummondii,b,2,Control,1,17.726,0.63,305.318,13.277
SRM01,1,2021,2021-07-09,C. drummondii,a,3,Drought,1,11.845,0.278,290.851,8.056
SRM01,1,2021,2021-07-09,C. drummondii,b,3,Drought,1,8.792,0.195,289.978,6.666
SRM01,1,2021,2021-07-09,C. drummondii,a,4,Control,1,12.986,0.26,277.359,7.767
SRM01,1,2021,2021-07-09,C. drummondii,b,4,Control,1,12.402,0.269,284.156,8.23
SRM01,1,2021,2021-07-09,C. drummondii,a,5,Drought,1,9.631,0.21,287.652,7.262
SRM01,1,2021,2021-07-09,C. drummondii,b,5,Drought,1,10.223,0.144,246.159,5.631
SRM01,1,2021,2021-07-09,C. drummondii,a,6,Control,1,12.222,0.219,266.513,7.988
SRM01,1,2021,2021-07-09,C. drummondii,b,6,Control,1,10.755,0.232,283.671,8.435
SRM01,1,2021,2021-07-09,C. drummondii,a,7,Drought,1,13.296,0.319,286.861,10.559
SRM01,1,2021,2021-07-09,C. drummondii,b,7,Drought,1,12.115,0.267,281.287,9.961
SRM01,1,2021,2021-07-09,C. drummondii,a,8,Drought,4,9.747,0.248,293.03,9.879
SRM01,1,2021,2021-07-09,C. drummondii,b,8,Drought,4,14.894,0.334,275.756,12.541
SRM01,1,2021,2021-07-09,C. drummondii,a,9,Control,4,8.628,0.207,286.117,9.947
SRM01,1,2021,2021-07-09,C. drummondii,b,9,Control,4,10.276,0.281,296.585,11.284
SRM01,1,2021,2021-07-09,C. drummondii,a,10,Drought,4,15.331,0.348,275.956,13.309
SRM01,1,2021,2021-07-09,C. drummondii,b,10,Drought,4,9.993,0.266,293.598,11.304
SRM01,1,2021,2021-07-09,C. drummondii,a,11,Control,4,14.21,0.594,311.067,17.068
SRM01,1,2021,2021-07-09,C. drummondii,b,11,Control,4,13.329,0.395,295.179,14.015
SRM01,1,2021,2021-07-09,C. drummondii,a,12,Drought,4,5.591,0.249,318.404,12.179
SRM01,1,2021,2021-07-09,C. drummondii,b,12,Drought,4,9.076,0.166,262.776,8.872
SRM01,1,2021,2021-07-09,C. drummondii,a,13,Control,4,12.834,0.489,307.991,16.743
SRM01,1,2021,2021-07-09,C. drummondii,b,13,Control,4,10.544,0.425,311.107,16.709
SRM01,1,2021,2021-07-09,C. drummondii,a,14,Drought,4,10.574,0.504,316.57,18.6
SRM01,1,2021,2021-07-09,C. drummondii,b,14,Drought,4,10.692,0.258,283.595,12.341
SRM01,1,2021,2021-08-02,A. gerardii,a,1,Drought,1,10.195,0.115,235.946,3.065
SRM01,1,2021,2021-08-02,A. gerardii,b,1,Drought,1,9.864,0.075,171.015,2.112
SRM01,1,2021,2021-08-02,A. gerardii,a,2,Control,1,8.371,0.043,74.055,1.212
SRM01,1,2021,2021-08-02,A. gerardii,b,2,Control,1,15.416,0.157,220.001,4.566
SRM01,1,2021,2021-08-02,A. gerardii,a,3,Drought,1,10.331,0.051,58.71,1.436
SRM01,1,2021,2021-08-02,A. gerardii,b,3,Drought,1,14.593,0.113,171.044,3.601
SRM01,1,2021,2021-08-02,A. gerardii,a,4,Control,1,21.165,0.15,147.413,4.197
SRM01,1,2021,2021-08-02,A. gerardii,b,4,Control,1,16.885,0.089,71.703,3.033
SRM01,1,2021,2021-08-02,A. gerardii,a,5,Drought,1,12.017,0.058,49.574,1.911
SRM01,1,2021,2021-08-02,A. gerardii,b,5,Drought,1,4.81,0.025,78.524,0.824
SRM01,1,2021,2021-08-02,A. gerardii,a,6,Control,1,25.357,0.156,108.809,4.763
SRM01,1,2021,2021-08-02,A. gerardii,b,6,Control,1,21.444,0.133,116.367,3.991
SRM01,1,2021,2021-08-02,A. gerardii,a,7,Drought,1,17.888,0.103,93.702,3.209
SRM01,1,2021,2021-08-02,A. gerardii,b,7,Drought,1,7.399,0.039,73.717,1.429
SRM01,1,2021,2021-08-02,A. gerardii,a,8,Drought,4,21.206,0.124,99.347,3.653
SRM01,1,2021,2021-08-02,A. gerardii,b,8,Drought,4,17.555,0.104,108.01,3.071
SRM01,1,2021,2021-08-02,A. gerardii,a,9,Control,4,23.683,0.192,169.619,5.403
SRM01,1,2021,2021-08-02,A. gerardii,b,9,Control,4,23.167,0.183,171.539,4.915
SRM01,1,2021,2021-08-02,A. gerardii,a,10,Drought,4,19.396,0.126,129.281,3.715
SRM01,1,2021,2021-08-02,A. gerardii,b,10,Drought,4,17.398,0.089,65.303,2.645
SRM01,1,2021,2021-08-02,A. gerardii,a,11,Control,4,20.257,0.129,122.318,3.588
SRM01,1,2021,2021-08-02,A. gerardii,b,11,Control,4,13.061,0.076,106.506,2.363
SRM01,1,2021,2021-08-02,A. gerardii,a,12,Drought,4,15.434,0.099,127.899,2.731
SRM01,1,2021,2021-08-02,A. gerardii,b,12,Drought,4,14.215,0.139,215.584,3.552
SRM01,1,2021,2021-08-02,A. gerardii,a,13,Control,4,20.724,0.146,147.261,4.04
SRM01,1,2021,2021-08-02,A. gerardii,b,13,Control,4,14.207,0.097,146.517,2.617
SRM01,1,2021,2021-08-02,A. gerardii,a,14,Drought,4,15.448,0.112,152.66,3.247
SRM01,1,2021,2021-08-02,A. gerardii,b,14,Drought,4,10.535,0.104,213.99,3.293
SRM01,1,2021,2021-08-02,C. drummondii,a,1,Drought,1,8.663,0.308,325.643,5.895
SRM01,1,2021,2021-08-02,C. drummondii,b,1,Drought,1,11.501,0.217,280.119,5.332
SRM01,1,2021,2021-08-02,C. drummondii,a,2,Control,1,8.269,0.173,294.671,3.888
SRM01,1,2021,2021-08-02,C. drummondii,b,2,Control,1,16.591,0.55,308.161,8.984
SRM01,1,2021,2021-08-02,C. drummondii,a,3,Drought,1,10.486,0.398,325.082,7.35
SRM01,1,2021,2021-08-02,C. drummondii,b,3,Drought,1,9.841,0.261,306.656,6.24
SRM01,1,2021,2021-08-02,C. drummondii,a,4,Control,1,11.957,0.305,302.191,6.239
SRM01,1,2021,2021-08-02,C. drummondii,b,4,Control,1,17.575,0.442,291.906,8.456
SRM01,1,2021,2021-08-02,C. drummondii,a,5,Drought,1,13.246,0.342,301.248,6.662
SRM01,1,2021,2021-08-02,C. drummondii,b,5,Drought,1,11.463,0.131,223.664,3.955
SRM01,1,2021,2021-08-02,C. drummondii,a,6,Control,1,12.022,0.232,280.56,5.586
SRM01,1,2021,2021-08-02,C. drummondii,b,6,Control,1,15.555,0.359,288.304,7.554
SRM01,1,2021,2021-08-02,C. drummondii,a,7,Drought,1,13.768,0.294,285.554,6.757
SRM01,1,2021,2021-08-02,C. drummondii,b,7,Drought,1,11.858,0.211,273.023,5.645
SRM01,1,2021,2021-08-02,C. drummondii,a,8,Drought,4,14.531,0.319,285.738,7.441
SRM01,1,2021,2021-08-02,C. drummondii,b,8,Drought,4,14.338,0.316,288.225,6.77
SRM01,1,2021,2021-08-02,C. drummondii,a,9,Control,4,11.607,0.272,295.496,6.388
SRM01,1,2021,2021-08-02,C. drummondii,b,9,Control,4,15.47,0.486,309.77,7.786
SRM01,1,2021,2021-08-02,C. drummondii,a,10,Drought,4,9.933,0.138,251.697,3.808
SRM01,1,2021,2021-08-02,C. drummondii,b,10,Drought,4,13.005,0.219,269.394,4.755
SRM01,1,2021,2021-08-02,C. drummondii,a,11,Control,4,13.797,0.43,310.703,7.758
SRM01,1,2021,2021-08-02,C. drummondii,b,11,Control,4,14.93,0.505,315.541,7.796
SRM01,1,2021,2021-08-02,C. drummondii,a,12,Drought,4,13.514,0.338,298.591,6.636
SRM01,1,2021,2021-08-02,C. drummondii,b,12,Drought,4,14.28,0.461,313.673,7.528
SRM01,1,2021,2021-08-02,C. drummondii,a,13,Control,4,12.642,0.318,300.288,6.501
SRM01,1,2021,2021-08-02,C. drummondii,b,13,Control,4,12.558,0.466,319.519,8.78
SRM01,1,2021,2021-08-02,C. drummondii,a,14,Drought,4,8.111,0.204,305.168,5.313
SRM01,1,2021,2021-08-02,C. drummondii,b,14,Drought,4,18.928,0.522,295.338,8.895
SRM01,1,2021,2021-08-26,A. gerardii,a,1,Drought,1,21.877,0.189,167.438,8.547
SRM01,1,2021,2021-08-26,A. gerardii,b,1,Drought,1,9.569,0.081,178.903,3.931
SRM01,1,2021,2021-08-26,A. gerardii,a,2,Control,1,16.099,0.15,187.209,6.63
SRM01,1,2021,2021-08-26,A. gerardii,b,2,Control,1,8.203,0.056,135.775,2.966
SRM01,1,2021,2021-08-26,A. gerardii,a,3,Drought,1,7.053,0.048,132.647,2.743
SRM01,1,2021,2021-08-26,A. gerardii,b,3,Drought,1,12.343,0.077,109.49,3.829
SRM01,1,2021,2021-08-26,A. gerardii,a,4,Control,1,9.596,0.086,184.552,4.722
SRM01,1,2021,2021-08-26,A. gerardii,b,4,Control,1,15.282,0.116,152.289,5.552
SRM01,1,2021,2021-08-26,A. gerardii,a,5,Drought,1,19.3,0.137,131.385,7.531
SRM01,1,2021,2021-08-26,A. gerardii,b,5,Drought,1,2.034,0.029,257.191,1.598
SRM01,1,2021,2021-08-26,A. gerardii,a,6,Control,1,3.147,0.045,251.567,2.773
SRM01,1,2021,2021-08-26,A. gerardii,b,6,Control,1,6.682,0.051,161.24,2.48
SRM01,1,2021,2021-08-26,A. gerardii,a,7,Drought,1,5.026,0.078,256.192,5.051
SRM01,1,2021,2021-08-26,A. gerardii,b,7,Drought,1,7.864,0.051,116.419,3.243
SRM01,1,2021,2021-08-26,A. gerardii,a,8,Drought,4,25.249,0.213,164.362,8.947
SRM01,1,2021,2021-08-26,A. gerardii,b,8,Drought,4,7.742,0.05,122.684,2.665
SRM01,1,2021,2021-08-26,A. gerardii,a,9,Control,4,17.915,0.204,219.132,8.188
SRM01,1,2021,2021-08-26,A. gerardii,b,9,Control,4,13.005,0.111,180.556,4.398
SRM01,1,2021,2021-08-26,A. gerardii,b,10,Drought,4,6.244,0.051,177.946,2.015
SRM01,1,2021,2021-08-26,A. gerardii,a,11,Control,4,15.342,0.13,176.447,4.981
SRM01,1,2021,2021-08-26,A. gerardii,b,11,Control,4,20.681,0.19,187.441,6.652
SRM01,1,2021,2021-08-26,A. gerardii,a,12,Drought,4,21.841,0.177,168.205,5.777
SRM01,1,2021,2021-08-26,A. gerardii,b,12,Drought,4,13.699,0.11,171.482,4.447
SRM01,1,2021,2021-08-26,A. gerardii,a,13,Control,4,18.264,0.61,283.732,8.68
SRM01,1,2021,2021-08-26,A. gerardii,b,13,Control,4,18.124,0.123,125.098,5.277
SRM01,1,2021,2021-08-26,C. drummondii,a,1,Drought,1,4.777,0.109,284.835,5.207
SRM01,1,2021,2021-08-26,C. drummondii,b,1,Drought,1,4.531,0.121,298.09,5.178
SRM01,1,2021,2021-08-26,C. drummondii,a,2,Control,1,9.493,0.247,286.077,7.894
SRM01,1,2021,2021-08-26,C. drummondii,b,2,Control,1,12.013,0.302,278.911,8.516
SRM01,1,2021,2021-08-26,C. drummondii,a,3,Drought,1,7.062,0.152,276.139,6.444
SRM01,1,2021,2021-08-26,C. drummondii,b,3,Drought,1,9.884,0.28,290.06,8.621
SRM01,1,2021,2021-08-26,C. drummondii,a,4,Control,1,5.046,0.197,317.556,6.801
SRM01,1,2021,2021-08-26,C. drummondii,b,4,Control,1,6.839,0.163,288.881,5.677
SRM01,1,2021,2021-08-26,C. drummondii,a,5,Drought,1,5.924,0.059,193.97,3.272
SRM01,1,2021,2021-08-26,C. drummondii,b,5,Drought,1,3.197,0.039,227.612,2.364
SRM01,1,2021,2021-08-26,C. drummondii,a,6,Control,1,10.716,0.227,268.409,7.649
SRM01,1,2021,2021-08-26,C. drummondii,b,6,Control,1,6.255,0.128,275.947,5.394
SRM01,1,2021,2021-08-26,C. drummondii,a,7,Drought,1,3.729,0.059,259.807,2.88
SRM01,1,2021,2021-08-26,C. drummondii,b,7,Drought,1,4.615,0.067,243.91,3.734
SRM01,1,2021,2021-08-26,C. drummondii,a,8,Drought,4,11.555,0.444,305.789,8.51
SRM01,1,2021,2021-08-26,C. drummondii,b,8,Drought,4,5.877,0.098,262.361,3.908
SRM01,1,2021,2021-08-26,C. drummondii,a,9,Control,4,14.346,0.376,275.847,9.105
SRM01,1,2021,2021-08-26,C. drummondii,b,9,Control,4,12.055,0.267,273.126,6.883
SRM01,1,2021,2021-08-26,C. drummondii,a,10,Drought,4,8.921,0.16,260.345,5.787
SRM01,1,2021,2021-08-26,C. drummondii,a,10,Drought,4,18.345,0.126,128.894,5.731
SRM01,1,2021,2021-08-26,C. drummondii,b,10,Drought,4,3.609,0.073,282.258,3.267
SRM01,1,2021,2021-08-26,C. drummondii,a,11,Control,4,16.116,0.453,276.24,9.61
SRM01,1,2021,2021-08-26,C. drummondii,b,11,Control,4,3.107,0.056,280.877,1.943
SRM01,1,2021,2021-08-26,C. drummondii,a,12,Drought,4,5.627,0.095,266.676,3.438
SRM01,1,2021,2021-08-26,C. drummondii,b,12,Drought,4,7.239,0.114,256.821,3.793
SRM01,1,2021,2021-08-26,C. drummondii,a,13,Control,4,16.386,0.138,177.475,4.221
SRM01,1,2021,2021-08-26,C. drummondii,b,13,Control,4,7.69,0.125,258.759,4.007
SRM01,1,2022,2022-06-06,A. gerardii,a,1,Drought,1,28.764,0.226,157.102,6.735
SRM01,1,2022,2022-06-06,A. gerardii,b,1,Drought,1,34.771,0.517,250.838,11.271
SRM01,1,2022,2022-06-06,A. gerardii,a,2,Control,1,22.653,0.153,133.743,4.921
SRM01,1,2022,2022-06-06,A. gerardii,b,2,Control,1,24.729,0.26,213.548,6.971
SRM01,1,2022,2022-06-06,A. gerardii,a,3,Drought,1,27.781,0.231,173.715,6.562
SRM01,1,2022,2022-06-06,A. gerardii,b,3,Drought,1,22.97,0.186,170.202,5.174
SRM01,1,2022,2022-06-06,A. gerardii,a,4,Control,1,38.002,0.294,153.249,7.895
SRM01,1,2022,2022-06-06,A. gerardii,b,4,Control,1,32.726,0.336,206.299,7.951
SRM01,1,2022,2022-06-06,A. gerardii,a,5,Drought,1,25.567,0.301,232.071,7.48
SRM01,1,2022,2022-06-06,A. gerardii,b,5,Drought,1,17.166,0.136,171.896,3.68
SRM01,1,2022,2022-06-06,A. gerardii,a,6,Control,1,21.697,0.167,163.119,4.89
SRM01,1,2022,2022-06-06,A. gerardii,b,6,Control,1,12.887,0.124,210.492,3.305
SRM01,1,2022,2022-06-06,A. gerardii,a,7,Drought,1,26.39,0.266,204.228,6.751
SRM01,1,2022,2022-06-06,A. gerardii,b,7,Drought,1,18.921,0.218,234.357,5.699
SRM01,1,2022,2022-06-06,A. gerardii,a,8,Drought,4,23.234,0.215,199.02,6.527
SRM01,1,2022,2022-06-06,A. gerardii,b,8,Drought,4,15.416,0.146,204.059,3.688
SRM01,1,2022,2022-06-06,A. gerardii,a,9,Control,4,21.869,0.211,206.526,5.746
SRM01,1,2022,2022-06-06,A. gerardii,b,9,Control,4,16.083,0.365,303.994,8.528
SRM01,1,2022,2022-06-06,A. gerardii,a,10,Drought,4,25.968,0.336,245.91,7.847
SRM01,1,2022,2022-06-06,A. gerardii,b,10,Drought,4,15.101,0.36,306.527,8.629
SRM01,1,2022,2022-06-06,A. gerardii,a,11,Control,4,17.625,0.111,119.239,3.631
SRM01,1,2022,2022-06-06,A. gerardii,b,11,Control,4,27.031,0.286,214.574,6.791
SRM01,1,2022,2022-06-06,A. gerardii,a,12,Drought,4,11.596,0.097,185.54,3.091
SRM01,1,2022,2022-06-06,A. gerardii,b,12,Drought,4,22.542,0.207,197.145,5.065
SRM01,1,2022,2022-06-06,A. gerardii,a,13,Control,4,25.867,0.234,191.211,6.554
SRM01,1,2022,2022-06-06,A. gerardii,b,13,Control,4,16.932,0.138,180.238,3.41
SRM01,1,2022,2022-06-06,A. gerardii,a,14,Drought,4,18.137,0.155,183.99,4.822
SRM01,1,2022,2022-06-06,A. gerardii,b,14,Drought,4,17.448,0.416,309.417,7.789
SRM01,1,2022,2022-06-06,C. drummondii,a,1,Drought,1,12.513,0.993,346.03,10.145
SRM01,1,2022,2022-06-06,C. drummondii,b,1,Drought,1,14.407,1.193,341.662,11.09
SRM01,1,2022,2022-06-06,C. drummondii,a,2,Control,1,11.668,0.391,317.581,7.657
SRM01,1,2022,2022-06-06,C. drummondii,b,2,Control,1,12.739,0.454,316.73,8.086
SRM01,1,2022,2022-06-06,C. drummondii,a,3,Drought,1,10.849,0.556,337.259,8.467
SRM01,1,2022,2022-06-06,C. drummondii,b,3,Drought,1,15.388,0.384,292.812,7.361
SRM01,1,2022,2022-06-06,C. drummondii,a,4,Control,1,12.181,0.572,332.166,8.631
SRM01,1,2022,2022-06-06,C. drummondii,b,4,Control,1,12.243,0.393,312.662,7.22
SRM01,1,2022,2022-06-06,C. drummondii,a,5,Drought,1,12.866,0.751,338.933,9.042
SRM01,1,2022,2022-06-06,C. drummondii,b,5,Drought,1,11.916,0.531,328.719,7.818
SRM01,1,2022,2022-06-06,C. drummondii,a,6,Control,1,13.377,0.631,331.161,8.313
SRM01,1,2022,2022-06-06,C. drummondii,b,6,Control,1,13.812,0.516,318.461,7.888
SRM01,1,2022,2022-06-06,C. drummondii,a,7,Drought,1,15.752,0.522,311.682,8.062
SRM01,1,2022,2022-06-06,C. drummondii,b,7,Drought,1,13.054,0.546,324.521,8.052
SRM01,1,2022,2022-06-06,C. drummondii,a,8,Drought,4,13.864,0.442,311.976,7.813
SRM01,1,2022,2022-06-06,C. drummondii,b,8,Drought,4,13.716,0.486,315.433,8.019
SRM01,1,2022,2022-06-06,C. drummondii,a,9,Control,4,13.668,0.324,294.922,6.559
SRM01,1,2022,2022-06-06,C. drummondii,b,9,Control,4,9.036,0.301,320.732,5.793
SRM01,1,2022,2022-06-06,C. drummondii,a,10,Drought,4,14.632,0.373,298.414,6.961
SRM01,1,2022,2022-06-06,C. drummondii,b,10,Drought,4,10.583,0.423,326.977,6.889
SRM01,1,2022,2022-06-06,C. drummondii,a,11,Control,4,12.412,0.392,313.447,7.153
SRM01,1,2022,2022-06-06,C. drummondii,b,11,Control,4,13.682,0.436,311.195,7.055
SRM01,1,2022,2022-06-06,C. drummondii,a,12,Drought,4,11.301,0.312,306.898,6.647
SRM01,1,2022,2022-06-06,C. drummondii,b,12,Drought,4,11.108,0.266,298.859,5.191
SRM01,1,2022,2022-06-06,C. drummondii,a,13,Control,4,10.18,0.278,308.353,5.933
SRM01,1,2022,2022-06-06,C. drummondii,b,13,Control,4,17.438,0.498,303.16,6.8
SRM01,1,2022,2022-06-06,C. drummondii,a,14,Drought,4,14.945,0.561,318.816,8.493
SRM01,1,2022,2022-06-06,C. drummondii,b,14,Drought,4,12.348,0.395,317.486,5.884
SRM01,1,2022,2022-06-17,A. gerardii,a,1,Drought,1,23.815,0.185,160.173,5.377
SRM01,1,2022,2022-06-17,A. gerardii,b,1,Drought,1,28.561,0.263,193.337,7.031
SRM01,1,2022,2022-06-17,A. gerardii,a,2,Control,1,24.886,0.291,227.851,7.465
SRM01,1,2022,2022-06-17,A. gerardii,b,2,Control,1,25.653,0.255,208.676,7.51
SRM01,1,2022,2022-06-17,A. gerardii,a,3,Drought,1,29.402,0.337,224.898,8.525
SRM01,1,2022,2022-06-17,A. gerardii,b,3,Drought,1,19.861,0.176,189.241,5.847
SRM01,1,2022,2022-06-17,A. gerardii,a,4,Control,1,31.326,0.199,112.938,5.842
SRM01,1,2022,2022-06-17,A. gerardii,b,4,Control,1,33.06,0.231,136.109,6.887
SRM01,1,2022,2022-06-17,A. gerardii,a,5,Drought,1,20.902,0.199,200.952,5.848
SRM01,1,2022,2022-06-17,A. gerardii,b,5,Drought,1,23.641,0.261,225.904,7.002
SRM01,1,2022,2022-06-17,A. gerardii,a,6,Control,1,18.703,0.189,213.016,5.153
SRM01,1,2022,2022-06-17,A. gerardii,b,6,Control,1,19.078,0.162,181.546,5.455
SRM01,1,2022,2022-06-17,A. gerardii,a,7,Drought,1,35.366,0.233,116.634,7.514
SRM01,1,2022,2022-06-17,A. gerardii,b,7,Drought,1,24.877,0.322,243.535,7.6
SRM01,1,2022,2022-06-17,A. gerardii,a,8,Drought,1,27.642,0.186,128.497,6.63
SRM01,1,2022,2022-06-17,A. gerardii,b,8,Drought,4,24.314,0.247,209.058,7.135
SRM01,1,2022,2022-06-17,A. gerardii,a,9,Control,4,30.433,0.278,189.646,8.155
SRM01,1,2022,2022-06-17,A. gerardii,b,9,Control,4,29.914,0.185,104.759,6.898
SRM01,1,2022,2022-06-17,A. gerardii,a,10,Drought,4,36.121,0.193,64.159,6.353
SRM01,1,2022,2022-06-17,A. gerardii,b,10,Drought,4,24.569,0.279,227.307,8.811
SRM01,1,2022,2022-06-17,A. gerardii,a,11,Control,4,19.401,0.174,193.932,5.565
SRM01,1,2022,2022-06-17,A. gerardii,b,11,Control,4,35.109,0.194,68.994,6.235
SRM01,1,2022,2022-06-17,A. gerardii,a,12,Drought,4,22.632,0.102,19.589,3.483
SRM01,1,2022,2022-06-17,A. gerardii,b,12,Drought,4,21.704,0.206,204.021,5.954
SRM01,1,2022,2022-06-17,A. gerardii,a,13,Control,4,20.107,0.176,189.245,5.107
SRM01,1,2022,2022-06-17,A. gerardii,b,13,Control,4,35.676,0.199,75.63,6.396
SRM01,1,2022,2022-06-17,A. gerardii,a,14,Drought,4,11.773,0.129,232.464,3.351
SRM01,1,2022,2022-06-17,A. gerardii,b,14,Drought,4,19.536,0.175,195.508,4.967
SRM01,1,2022,2022-06-17,C. drummondii,a,1,Drought,1,9.134,0.648,347.276,9.506
SRM01,1,2022,2022-06-17,C. drummondii,b,1,Drought,1,14.243,0.944,340.705,9.139
SRM01,1,2022,2022-06-17,C. drummondii,a,2,Control,1,9.192,0.527,340.835,9.091
SRM01,1,2022,2022-06-17,C. drummondii,b,2,Control,1,11.771,0.539,328.506,10
SRM01,1,2022,2022-06-17,C. drummondii,a,3,Drought,1,10.16,0.724,346.157,10.077
SRM01,1,2022,2022-06-17,C. drummondii,b,3,Drought,1,13.871,0.61,324.821,9.986
SRM01,1,2022,2022-06-17,C. drummondii,a,4,Control,1,14.348,0.657,326.705,9.443
SRM01,1,2022,2022-06-17,C. drummondii,b,4,Control,1,11.769,0.451,322.359,9.062
SRM01,1,2022,2022-06-17,C. drummondii,a,5,Drought,1,9.094,0.483,339.438,8.151
SRM01,1,2022,2022-06-17,C. drummondii,b,5,Drought,1,10.61,0.451,327.396,8.899
SRM01,1,2022,2022-06-17,C. drummondii,a,6,Control,1,12.544,0.579,328.819,9.395
SRM01,1,2022,2022-06-17,C. drummondii,b,6,Control,1,11.943,0.558,331.311,8.64
SRM01,1,2022,2022-06-17,C. drummondii,a,7,Drought,1,15.132,0.692,327.098,8.833
SRM01,1,2022,2022-06-17,C. drummondii,b,7,Drought,1,8.78,0.631,348.723,8.998
SRM01,1,2022,2022-06-17,C. drummondii,a,8,Drought,4,6.18,0.358,344.913,7.567
