WellID,Date,Depth2wat,isDry,Na,Na_error,K,K_error,Ca,Ca_error,Mg,Mg_error,NH4_H,NH4_error,SO4,SO4_error,F,F_error,Cl,Cl_error,NO3_N,NO3_error,P,P_error,Alkal,pH_Lab,pH_F,pH_H,T,Cond,Salinity,DO,DO_ppm,Eh,TDS,del15N_NO3
P-2,8/23/1994,7.163,,6.16,7.00,1.010,3.00,94.400,2.00,20.200,7.00,,4.00,39.100,1.00,,,1.400,38.00,0.120,2.00,,,360.000,7.680,,7.090,12.880,0.525,,63,6.240,380.000,339.366,
P-3,8/23/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-4,8/23/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,8/23/1994,6.962,,5.88,7.00,1.080,3.00,94.500,2.00,20.000,7.00,,4.00,38.600,1.00,,,1.400,38.00,0.126,2.00,,,362.000,7.550,,6.860,13.710,0.534,,68,6.650,375.000,339.545,
P-6,8/23/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,8/23/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-2,9/6/1994,6.306,,7.79,4.00,0.933,2.00,120.000,7.00,24.400,3.00,,10.00,69.900,1.00,,,3.500,21.00,1.502,6.00,,14.00,404.000,7.410,,6.990,13.200,0.641,,67,6.600,202.000,426.631,
A-3,9/6/1994,6.401,,8.19,4.00,0.996,2.00,119.000,7.00,24.500,3.00,,10.00,69.300,1.00,,,3.650,21.00,1.600,6.00,,14.00,397.000,7.590,,6.750,13.070,0.629,,61,6.020,211.000,422.401,
A-4,9/6/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,9/6/1994,6.395,,8.20,4.00,1.050,2.00,120.000,7.00,24.400,3.00,,10.00,71.400,1.00,,,3.760,21.00,1.460,6.00,,14.00,397.000,7.490,,6.690,12.950,0.640,,58,5.720,223.000,425.435,
A-6,9/6/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,9/6/1994,6.404,,8.45,4.00,0.921,2.00,119.000,7.00,24.900,3.00,,10.00,70.900,1.00,,,3.640,21.00,1.520,6.00,,14.00,401.000,7.600,,6.840,14.520,0.640,,66,6.350,173.000,426.463,
P-2,9/6/1994,7.788,,6.10,4.00,1.050,2.00,101.000,7.00,19.700,3.00,,10.00,39.300,1.00,,,1.900,21.00,0.116,6.00,,14.00,362.000,7.520,7.590,,14.650,0.525,,69,6.770,156.000,347.125,
P-3,9/6/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-4,9/6/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,9/6/1994,7.730,,5.94,4.00,1.100,2.00,99.900,7.00,19.400,3.00,0.079,10.00,38.300,1.00,,,1.970,21.00,0.140,6.00,,14.00,362.000,7.730,,7.060,13.140,0.535,,82,8.120,192.000,344.788,
P-6,9/6/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,9/6/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-2,9/20/1994,6.428,,7.83,4.00,0.848,5.00,108.000,6.00,23.700,1.00,,6.00,71.100,4.00,,,3.350,18.00,1.450,5.00,,5.00,398.767,7.520,,,,,,,,,412.312,
A-3,9/20/1994,6.523,,8.35,4.00,0.846,5.00,107.000,6.00,23.700,1.00,,6.00,69.700,4.00,,,3.230,18.00,1.580,5.00,,5.00,398.767,7.540,,,,,,,,,410.440,
A-4,9/20/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,9/20/1994,6.517,,8.04,4.00,0.856,5.00,108.000,6.00,23.600,1.00,,6.00,70.600,4.00,,,3.530,18.00,1.460,5.00,,5.00,398.767,7.550,,,,,,,,,412.120,
A-6,9/20/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,9/20/1994,6.526,,8.39,4.00,0.845,5.00,108.000,6.00,24.200,1.00,,6.00,71.200,4.00,,,3.580,18.00,1.510,5.00,,5.00,398.767,7.570,,,,,,,,,413.759,
P-2,9/20/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-3,9/20/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-4,9/20/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,9/20/1994,8.303,,6.19,4.00,1.040,5.00,90.800,6.00,19.100,1.00,,6.00,39.100,4.00,,,1.920,18.00,0.155,5.00,,5.00,364.279,7.890,,,,,,,,,337.384,
P-6,9/20/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,9/20/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-2,10/3/1994,6.559,,7.82,4.00,0.885,3.00,116.000,1.00,23.500,3.00,,7.00,70.300,1.00,0.400,50.00,3.570,5.00,1.270,2.00,,19.00,397.000,7.620,,7.410,12.860,0.516,,62,6.140,269.000,418.910,6.04
A-3,10/3/1994,6.648,,8.66,4.00,0.932,3.00,116.000,1.00,24.000,3.00,,7.00,69.900,1.00,0.400,50.00,3.700,5.00,1.590,2.00,,19.00,397.000,7.520,,7.520,13.200,0.523,,67,6.610,274.000,420.347,5.00
A-4,10/3/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,10/3/1994,6.651,,8.15,4.00,0.897,3.00,117.000,1.00,24.000,3.00,,7.00,70.700,1.00,0.400,50.00,3.650,5.00,1.480,2.00,,19.00,402.000,7.440,,,,,,,,,423.900,5.21
A-6,10/3/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,10/3/1994,6.657,,8.40,4.00,0.877,3.00,117.000,1.00,24.500,3.00,,7.00,70.500,1.00,0.400,50.00,3.500,5.00,1.530,2.00,,19.00,401.000,7.590,,7.470,13.560,0.530,,63,6.200,264.000,423.839,5.51
P-2,10/3/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-3,10/3/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-4,10/3/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,10/3/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-6,10/3/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,10/3/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-2,10/18/1994,6.757,,7.73,5.00,0.866,3.00,113.000,5.00,23.000,3.00,,14.00,67.500,1.00,,,3.630,2.00,0.994,3.00,,14.00,388.000,7.370,,7.710,12.930,0.603,,56,5.520,198.000,407.461,
A-3,10/18/1994,6.843,,8.49,5.00,0.888,3.00,116.000,5.00,24.000,3.00,,14.00,70.400,1.00,,,3.620,2.00,1.500,3.00,,14.00,399.000,7.500,,7.990,13.640,0.622,,73,7.120,192.000,421.046,
A-4,10/18/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,10/18/1994,6.846,,8.14,5.00,0.878,3.00,117.000,5.00,24.000,3.00,,14.00,71.300,1.00,,,3.660,2.00,1.460,3.00,,14.00,397.000,7.300,,7.380,12.950,0.625,,62,6.120,218.000,421.603,
A-6,10/18/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,10/18/1994,6.852,,8.40,5.00,0.885,3.00,117.000,5.00,24.500,3.00,,14.00,71.100,1.00,,,3.690,2.00,1.510,3.00,,14.00,401.000,7.610,,7.700,13.210,0.623,,71,6.960,192.000,424.217,
P-2,10/18/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-3,10/18/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-4,10/18/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,10/18/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-6,10/18/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,10/18/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-2,11/9/1994,7.047,,7.69,2.00,0.862,1.00,109.000,4.00,22.300,3.00,,11.00,63.500,1.00,,,3.590,24.00,0.759,2.00,,,382.000,7.560,,,,,,,,,395.492,
A-3,11/9/1994,7.138,,8.50,2.00,0.880,1.00,115.000,4.00,24.000,3.00,,11.00,70.300,1.00,,,3.420,24.00,1.350,2.00,,,401.000,7.640,,,,,,,,,420.582,
A-4,11/9/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,11/9/1994,7.138,,7.86,2.00,0.892,1.00,117.000,4.00,24.100,3.00,,11.00,72.600,1.00,,,4.210,24.00,1.420,2.00,,,403.000,7.380,,,,,,,,,426.197,
A-6,11/9/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,11/9/1994,7.452,,8.21,2.00,0.864,1.00,116.000,4.00,24.500,3.00,,11.00,71.600,1.00,,,3.500,24.00,1.460,2.00,,,405.000,7.640,,,,,,,,,425.232,
P-2,11/9/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-3,11/9/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-4,11/9/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,11/9/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-6,11/9/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,11/9/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-2,11/15/1994,7.148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-3,11/15/1994,7.230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-4,11/15/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,11/15/1994,7.248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-6,11/15/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,11/15/1994,7.257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-2,11/15/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-3,11/15/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-4,11/15/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,11/15/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-6,11/15/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,11/15/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-2,11/29/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-3,11/29/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-4,11/29/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,11/29/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-6,11/29/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,11/29/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-2,11/29/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-3,11/29/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-4,11/29/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,11/29/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-6,11/29/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,11/29/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-2,12/13/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-3,12/13/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-4,12/13/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,12/13/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-6,12/13/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,12/13/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-2,12/13/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-3,12/13/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-4,12/13/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,12/13/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-6,12/13/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,12/13/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-2,12/20/1994,7.318,,7.56,3.00,0.942,18.00,106.000,3.00,21.700,5.00,,10.00,59.700,2.00,,,3.320,33.00,0.584,4.00,,,375.000,7.510,,7.810,13.160,0.569,0,52,5.290,225.000,384.156,
A-3,12/20/1994,7.407,,8.32,3.00,0.932,18.00,113.000,3.00,23.400,5.00,,10.00,67.900,2.00,,,3.090,33.00,1.010,4.00,,,392.000,7.580,,7.970,13.230,0.596,0,58,5.880,239.000,410.359,
A-4,12/20/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,12/20/1994,7.410,,7.88,3.00,0.985,18.00,116.000,3.00,23.900,5.00,,10.00,73.400,2.00,,,3.200,33.00,1.200,4.00,,,394.000,7.510,,7.850,13.140,0.620,0,50,5.060,253.000,420.255,
A-6,12/20/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,12/20/1994,7.431,,8.14,3.00,0.953,18.00,117.000,3.00,24.400,5.00,,10.00,72.800,2.00,,,3.060,33.00,1.290,4.00,,,397.000,7.490,,7.020,13.160,0.611,0,62,6.290,247.000,422.808,
P-2,12/20/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-3,12/20/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-4,12/20/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,12/20/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-6,12/20/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,12/20/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-2,1/17/1995,7.394,,7.62,2.00,3.290,2.00,106.000,3.00,21.600,3.00,,4.00,60.200,5.00,,,3.900,22.00,0.530,1.00,,9.00,370.000,7.550,,7.010,13.280,0.517,0,43,4.280,299.000,385.032,
A-3,1/17/1995,7.471,,8.24,2.00,0.892,2.00,111.000,3.00,23.000,3.00,,4.00,65.200,5.00,,,3.500,22.00,0.809,1.00,,9.00,390.000,7.830,,7.090,13.180,0.526,0,57,5.700,298.000,404.365,
A-4,1/17/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,1/17/1995,7.480,,7.97,2.00,0.898,2.00,115.000,3.00,23.400,3.00,,4.00,72.000,5.00,,,3.500,22.00,1.020,1.00,,9.00,390.000,7.480,,6.980,13.130,0.545,0,50,5.060,300.000,415.512,5.68
A-6,1/17/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,1/17/1995,7.486,,7.68,2.00,0.870,2.00,113.000,3.00,23.600,3.00,,4.00,70.300,5.00,,,3.300,22.00,1.140,1.00,,9.00,388.000,7.640,,7.090,13.290,0.550,0,53,5.370,305.000,410.631,
P-2,1/17/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-3,1/17/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-4,1/17/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,1/17/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-6,1/17/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,1/17/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-2,2/2/1995,7.410,,7.59,1.00,0.904,3.00,106.000,2.00,21.700,3.00,,4.00,59.900,2.00,,7.00,3.220,7.00,0.552,3.00,,35.00,372.000,7.450,,7.320,13.420,0.471,0,46,4.660,321.000,382.741,
A-3,2/2/1995,7.498,,8.04,1.00,0.854,3.00,115.000,2.00,24.000,3.00,,4.00,71.700,2.00,,,2.840,7.00,1.070,3.00,,35.00,396.000,7.560,,7.340,13.420,0.494,0,52,5.170,320.000,418.178,
A-4,2/2/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,2/2/1995,7.501,,7.85,1.00,0.881,3.00,114.000,2.00,23.300,3.00,,4.00,70.900,2.00,,7.00,2.940,7.00,0.924,3.00,,35.00,387.000,7.400,,7.230,13.480,0.511,0,47,4.700,326.000,411.044,6.44
A-6,2/2/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,2/2/1995,7.513,,7.73,1.00,0.861,3.00,113.000,2.00,23.700,3.00,,4.00,64.000,2.00,,7.00,2.940,7.00,0.730,3.00,,35.00,387.000,7.600,,7.300,13.460,0.521,0,50,5.040,323.000,403.210,
P-2,2/2/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-3,2/2/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-4,2/2/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,2/2/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-6,2/2/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,2/2/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-2,2/17/1995,7.431,,7.44,5.00,0.088,8.00,106.000,2.00,21.700,2.00,,14.00,61.200,1.00,0.142,18.00,4.140,22.00,0.516,3.00,,7.00,371.000,7.490,,,,,,,,,383.610,
A-3,2/17/1995,7.513,,7.92,5.00,0.878,8.00,108.000,2.00,22.400,2.00,,14.00,62.100,1.00,0.146,18.00,3.630,22.00,0.657,3.00,,7.00,383.000,7.780,,,,,,,,,394.014,
A-4,2/17/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,2/17/1995,7.340,,7.95,5.00,0.905,8.00,112.000,2.00,22.900,2.00,,14.00,68.200,1.00,0.107,18.00,3.840,22.00,0.833,3.00,,7.00,383.000,7.640,,,,,,,,,405.018,5.64
A-6,2/17/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,2/17/1995,7.532,,7.73,5.00,0.885,8.00,113.000,2.00,23.700,2.00,,14.00,69.000,1.00,0.114,18.00,3.500,22.00,1.000,3.00,,7.00,392.000,7.740,,,,,,,,,411.636,
P-2,2/17/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-3,2/17/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-4,2/17/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,2/17/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-6,2/17/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,2/17/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-2,3/10/1995,7.399,,7.74,4.00,0.892,4.00,107.000,1.00,21.800,1.00,,18.00,63.400,1.00,0.089,6.00,3.990,5.00,0.514,1.00,,5.00,379.000,7.360,,,,,,,,,391.741,4.40
A-3,3/10/1995,7.486,,7.77,4.00,0.855,4.00,102.000,1.00,21.100,1.00,0.177,18.00,59.600,1.00,0.084,6.00,3.650,5.00,0.582,1.00,,5.00,362.000,7.620,,,,,,,,,373.777,6.02
A-4,3/10/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,3/10/1995,7.501,,7.78,4.00,0.907,4.00,110.000,1.00,22.400,1.00,,18.00,67.800,1.00,0.085,6.00,3.980,5.00,0.713,1.00,,5.00,381.000,7.390,,,,,,,,,400.965,6.00
A-6,3/10/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,3/10/1995,7.501,,7.77,4.00,0.870,4.00,109.000,1.00,22.700,1.00,0.111,18.00,68.000,1.00,0.089,6.00,3.500,5.00,0.869,1.00,,5.00,381.000,7.720,,,,,,,,,400.209,5.23
P-2,3/10/1995,8.254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-3,3/10/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-4,3/10/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,3/10/1995,8.202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-6,3/10/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,3/10/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-2,3/21/1995,6.236,,7.78,2.00,0.892,2.00,109.000,3.00,22.100,2.00,,25.00,64.000,4.00,0.098,7.00,3.630,5.00,0.527,2.00,,9.00,379.000,7.480,,7.570,13.510,0.484,0,41,4.070,323.000,394.343,
A-3,3/21/1995,6.334,,8.14,2.00,0.876,2.00,108.000,3.00,22.300,2.00,,25.00,62.700,2.00,0.100,7.00,3.700,5.00,0.568,2.00,,9.00,381.000,7.620,,7.650,14.280,0.479,0,48,4.710,318.000,393.684,
A-4,3/21/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,3/21/1995,6.343,,7.64,2.00,0.901,2.00,109.000,3.00,22.300,2.00,,25.00,66.400,2.00,0.097,7.00,3.900,5.00,0.623,2.00,,9.00,377.000,7.470,,7.760,13.440,0.685,0,41,4.110,313.000,396.194,
A-6,3/21/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,3/21/1995,6.340,,7.74,2.00,0.889,2.00,110.000,3.00,23.000,2.00,,25.00,66.600,2.00,0.100,7.00,3.580,5.00,0.725,2.00,,9.00,387.000,7.650,,7.580,13.510,0.485,0,45,4.480,317.000,402.883,
P-2,3/21/1995,5.240,,6.91,2.00,1.040,2.00,98.800,3.00,19.600,2.00,,25.00,39.600,2.00,0.100,7.00,1.360,5.00,0.171,2.00,,9.00,370.000,7.500,,7.750,13.210,0.426,0,80,8.020,333.000,349.473,
P-3,3/21/1995,5.166,,8.69,2.00,1.100,2.00,98.100,3.00,19.500,2.00,,25.00,40.100,2.00,0.108,7.00,1.360,5.00,0.216,2.00,,9.00,375.000,7.710,,7.660,12.830,0.434,0,71,7.230,333.000,353.524,
P-4,3/21/1995,5.218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,3/21/1995,5.185,,6.22,2.00,1.040,2.00,98.500,3.00,19.300,2.00,,25.00,38.500,2.00,0.102,7.00,1.330,5.00,0.159,2.00,,9.00,376.000,7.650,,7.680,13.680,0.418,0,86,8.520,344.000,349.993,
P-6,3/21/1995,5.294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,3/21/1995,5.273,,13.00,2.00,1.460,2.00,95.200,3.00,19.200,2.00,,25.00,41.200,2.00,0.100,7.00,1.360,5.00,0.229,2.00,,9.00,369.000,7.510,,7.840,13.180,0.427,0,74,7.510,332.000,353.149,
KC,3/21/1995,,,4.50,2.00,1.040,2.00,85.900,3.00,16.500,2.00,,25.00,40.600,2.00,0.110,7.00,1.260,5.00,0.030,2.00,,9.00,316.000,8.170,,,,,,,,,305.286,
A-2,4/4/1995,5.989,,7.37,3.00,0.724,11.00,107.000,5.00,22.100,2.00,0.090,12.00,68.800,1.00,0.092,9.00,3.520,4.00,0.799,3.00,,,375.000,7.500,,,,,,,,,394.840,
A-3,4/4/1995,6.087,,7.99,3.00,0.740,11.00,108.000,5.00,22.600,2.00,,12.00,66.600,1.00,0.098,9.00,3.490,4.00,0.861,3.00,,,376.000,7.570,,,,,,,,,395.221,
A-4,4/4/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,4/4/1995,6.069,,7.87,3.00,0.796,11.00,114.000,5.00,23.700,2.00,,12.00,74.200,1.00,0.095,9.00,3.290,4.00,1.230,3.00,,18.00,398.000,7.360,,,,,,,,,420.838,
A-6,4/4/1995,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,4/4/1995,6.081,,7.57,3.00,0.732,11.00,111.000,5.00,23.600,2.00,,18.00,71.400,1.00,0.098,9.00,3.190,4.00,1.200,3.00,,6.00,391.000,7.630,,,,,,,,,411.006,
P-2,4/4/1995,4.996,,6.55,3.00,0.844,11.00,98.000,5.00,19.600,2.00,,12.00,40.500,1.00,0.095,9.00,1.390,4.00,0.170,3.00,,,368.000,7.580,,,,,,,,,348.058,
P-3,4/4/1995,4.996,,7.21,3.00,0.844,11.00,97.300,5.00,19.700,2.00,,12.00,39.300,1.00,0.093,9.00,1.380,4.00,0.202,3.00,,6.00,377.000,7.550,,,,,,,,,351.362,
P-4,4/4/1995,5.054,,7.98,3.00,0.875,11.00,99.700,5.00,19.700,2.00,,12.00,38.000,1.00,0.091,9.00,1.340,4.00,0.260,3.00,,6.00,385.000,7.580,,,,,,,,,357.212,
P-5,4/4/1995,4.983,,5.97,3.00,0.846,11.00,97.900,5.00,19.400,2.00,,12.00,39.400,1.00,0.102,9.00,1.360,4.00,0.166,3.00,,6.00,372.000,7.460,,,,,,,,,348.019,
P-6,4/4/1995,5.121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,4/4/1995,5.096,,12.70,3.00,1.140,11.00,95.600,5.00,19.400,2.00,,12.00,41.100,1.00,0.095,9.00,1.390,4.00,0.275,3.00,,6.00,379.000,7.510,,,,,,,,,358.016,
KC,4/4/1995,,,4.77,3.00,0.763,11.00,88.600,5.00,17.300,2.00,,12.00,37.800,1.00,0.119,9.00,1.250,4.00,0.022,3.00,,,332.000,8.060,,,,,,,,,313.835,
A-2,4/19/1995,5.806,,7.68,3.00,0.776,13.00,117.000,2.00,23.800,2.00,,50.00,77.000,1.00,0.093,6.00,3.040,3.00,1.230,2.00,,7.00,397.000,7.330,,7.200,13.390,0.711,0,50,4.970,302.000,425.784,
A-3,4/19/1995,5.898,,7.95,3.00,0.750,13.00,115.000,2.00,23.700,2.00,,50.00,71.100,1.00,0.110,6.00,2.990,3.00,1.350,2.00,,18.00,396.000,7.500,,7.140,13.180,0.853,0,56,5.640,300.000,417.624,
A-4,4/19/1995,5.892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,4/19/1995,5.867,,7.91,3.00,0.783,13.00,118.000,2.00,24.100,2.00,,50.00,78.700,1.00,0.094,6.00,3.160,3.00,1.220,2.00,,7.00,406.000,7.480,,7.140,13.410,0.877,1,52,5.180,273.000,433.557,
A-6,4/19/1995,5.953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,4/19/1995,5.883,,7.53,3.00,0.737,13.00,115.000,2.00,23.900,2.00,,50.00,70.800,1.00,0.099,6.00,2.940,3.00,1.400,2.00,,7.00,398.000,7.750,,7.240,13.180,0.858,0,53,5.310,288.000,418.063,
