datacode,rectype,recyear,recmonth,recday,watershed,plot,depth,burn,mow,nutrient,soilW,Cflush,BMC,Nflush,BMN,TotalIO
omb01,1,1992,10,23,belo,5,1,U,M,N,21.950,251.000,612.000,65.000,234.000,7.680
omb01,1,1992,10,23,belo,5,2,U,M,N,29.030,238.000,582.000,44.000,152.000,4.580
omb01,1,1992,10,23,belo,6,1,U,M,C,21.510,359.000,876.000,52.000,212.000,1.760
omb01,1,1992,10,23,belo,6,2,U,M,C,28.870,233.000,568.000,19.000,115.000,2.380
omb01,1,1992,10,23,belo,9,1,B,M,C,27.550,287.000,699.000,22.000,148.000,1.790
omb01,1,1992,10,23,belo,9,2,B,M,C,23.300,420.000,1024.000,62.000,255.000,2.400
omb01,1,1992,10,23,belo,12,1,B,M,N,22.700,253.000,618.000,63.000,215.000,6.010
omb01,1,1992,10,23,belo,12,2,B,M,N,27.550,296.000,722.000,33.000,141.000,3.000
omb01,1,1992,10,23,belo,13,1,B,U,C,23.460,307.000,748.000,64.000,241.000,2.410
omb01,1,1992,10,23,belo,13,2,B,U,C,28.530,218.000,532.000,24.000,111.000,1.930
omb01,1,1992,10,23,belo,16,1,B,U,N,31.410,319.000,779.000,91.000,280.000,5.720
omb01,1,1992,10,23,belo,16,2,B,U,N,28.370,470.000,1147.000,33.000,218.000,3.020
omb01,1,1992,10,23,belo,18,1,U,U,N,24.840,442.000,1079.000,85.000,293.000,14.920
omb01,1,1992,10,23,belo,18,2,U,U,N,27.550,225.000,549.000,44.000,149.000,9.690
omb01,1,1992,10,23,belo,20,1,U,U,C,30.380,517.000,1261.000,69.000,349.000,2.740
omb01,1,1992,10,23,belo,20,2,U,U,C,28.700,234.000,572.000,22.000,111.000,1.420
omb01,1,1992,10,23,belo,22,1,U,M,N,26.740,155.000,377.000,79.000,249.000,4.310
omb01,1,1992,10,23,belo,22,2,U,M,N,27.710,177.000,432.000,24.000,98.000,2.680
omb01,1,1992,10,23,belo,24,1,U,M,C,23.460,389.000,948.000,57.000,229.000,1.300
omb01,1,1992,10,23,belo,24,2,U,M,C,28.530,207.000,505.000,22.000,99.000,1.090
omb01,1,1992,10,23,belo,25,1,B,U,C,25.790,490.000,1196.000,56.000,251.000,2.140
omb01,1,1992,10,23,belo,25,2,B,U,C,28.870,235.000,574.000,20.000,113.000,1.610
omb01,1,1992,10,23,belo,28,1,B,U,N,24.840,428.000,1045.000,77.000,285.000,2.680
omb01,1,1992,10,23,belo,28,2,B,U,N,26.900,210.000,512.000,27.000,116.000,1.780
omb01,1,1992,10,23,belo,29,1,B,M,C,27.710,374.000,913.000,53.000,220.000,1.280
omb01,1,1992,10,23,belo,29,2,B,M,C,28.370,79.000,193.000,16.000,56.000,1.280
omb01,1,1992,10,23,belo,32,1,B,M,N,26.740,248.000,606.000,71.000,247.000,4.120
omb01,1,1992,10,23,belo,32,2,B,M,N,26.900,231.000,562.000,28.000,126.000,1.460
omb01,1,1992,10,23,belo,34,1,U,M,C,23.760,570.000,1391.000,78.000,325.000,1.860
omb01,1,1992,10,23,belo,34,2,U,M,C,29.700,,,27.000,113.000,1.620
omb01,1,1992,10,23,belo,36,1,U,M,N,27.390,27.000,67.000,73.000,193.000,9.240
omb01,1,1992,10,23,belo,36,2,U,M,N,27.880,351.000,857.000,44.000,177.000,4.600
omb01,1,1992,10,23,belo,38,1,U,U,C,31.410,506.000,1234.000,94.000,346.000,2.830
omb01,1,1992,10,23,belo,38,2,U,U,C,30.890,314.000,765.000,42.000,165.000,2.490
omb01,1,1992,10,23,belo,40,1,U,U,N,28.870,446.000,1088.000,113.000,365.000,25.710
omb01,1,1992,10,23,belo,40,2,U,U,N,27.880,311.000,759.000,53.000,185.000,7.670
omb01,1,1992,10,23,belo,41,1,B,U,N,30.550,550.000,1342.000,106.000,387.000,3.660
omb01,1,1992,10,23,belo,41,2,B,U,N,26.580,,,46.000,143.000,3.040
omb01,1,1992,10,23,belo,42,1,B,U,C,31.410,458.000,1117.000,73.000,284.000,1.640
omb01,1,1992,10,23,belo,42,2,B,U,C,30.040,266.000,650.000,26.000,156.000,1.040
omb01,1,1992,10,23,belo,45,1,B,M,N,27.230,42.000,102.000,78.000,236.000,3.180
omb01,1,1992,10,23,belo,45,2,B,M,N,28.370,123.000,299.000,36.000,151.000,1.930
omb01,1,1992,10,23,belo,46,1,B,M,C,24.530,494.000,1204.000,74.000,298.000,2.620
omb01,1,1992,10,23,belo,46,2,B,M,C,30.210,227.000,555.000,24.000,115.000,1.560
omb01,1,1992,10,23,belo,50,1,B,M,N,28.210,361.000,880.000,62.000,240.000,5.830
omb01,1,1992,10,23,belo,50,2,B,M,N,30.040,283.000,690.000,33.000,154.000,1.560
omb01,1,1992,10,23,belo,52,1,B,M,C,25.630,716.000,1747.000,71.000,313.000,2.890
omb01,1,1992,10,23,belo,52,2,B,M,C,30.040,330.000,804.000,26.000,160.000,1.890
omb01,1,1992,10,23,belo,54,1,B,U,N,33.510,608.000,1484.000,118.000,433.000,7.740
omb01,1,1992,10,23,belo,54,2,B,U,N,30.550,308.000,752.000,36.000,154.000,1.700
omb01,1,1992,10,23,belo,56,1,B,U,C,29.370,,,77.000,224.000,2.390
omb01,1,1992,10,23,belo,56,2,B,U,C,32.630,287.000,699.000,33.000,141.000,1.790
omb01,1,1992,10,23,belo,57,1,U,U,C,34.230,195.000,476.000,104.000,328.000,6.110
omb01,1,1992,10,23,belo,57,2,U,U,C,30.720,316.000,770.000,48.000,172.000,2.480
omb01,1,1992,10,23,belo,60,1,U,U,N,33.330,365.000,889.000,100.000,346.000,26.930
omb01,1,1992,10,23,belo,60,2,U,U,N,16.550,,,37.000,129.000,5.650
omb01,1,1992,10,23,belo,61,1,U,M,C,30.040,558.000,1362.000,76.000,301.000,2.410
omb01,1,1992,10,23,belo,61,2,U,M,C,28.370,258.000,629.000,28.000,126.000,1.800
omb01,1,1992,10,23,belo,64,1,U,M,N,30.380,587.000,1432.000,85.000,317.000,7.170
omb01,1,1992,10,23,belo,64,2,U,M,N,29.870,,,39.000,157.000,4.550
omb01,1,1993,4,24,belo,1,1,U,U,N,0.362,,183.311,,226.203,21.995
omb01,1,1993,4,24,belo,1,2,U,U,N,0.362,,450.359,,170.260,10.399
omb01,1,1993,4,24,belo,2,1,U,U,C,0.325,,736.272,,261.999,2.583
omb01,1,1993,4,24,belo,2,2,U,U,C,0.345,,671.625,,155.494,2.624
omb01,1,1993,4,24,belo,5,1,U,M,N,0.339,,571.780,,213.140,7.831
omb01,1,1993,4,24,belo,5,2,U,M,N,0.312,,417.971,,132.938,4.592
omb01,1,1993,4,24,belo,6,1,U,M,C,0.321,,967.477,,239.757,1.915
omb01,1,1993,4,24,belo,6,2,U,M,C,0.910,,744.754,,130.703,3.343
omb01,1,1993,4,24,belo,9,1,B,M,C,0.314,,640.756,,278.570,3.022
omb01,1,1993,4,24,belo,9,2,B,M,C,0.290,,651.851,,131.163,1.871
omb01,1,1993,4,24,belo,12,1,B,M,N,0.386,,511.955,,273.925,4.157
omb01,1,1993,4,24,belo,12,2,B,M,N,0.324,,280.694,,83.732,3.641
omb01,1,1993,4,24,belo,13,1,B,U,C,0.316,,764.485,,201.564,1.908
omb01,1,1993,4,24,belo,13,2,B,U,C,0.311,,483.446,,106.188,2.949
omb01,1,1993,4,24,belo,16,1,B,U,N,0.374,,790.874,,271.815,3.228
omb01,1,1993,4,24,belo,16,2,B,U,N,0.326,,577.821,,113.095,3.714
omb01,1,1993,4,24,belo,18,1,U,U,N,0.366,,694.581,,220.128,16.940
omb01,1,1993,4,24,belo,18,2,U,U,N,0.315,,274.780,,136.786,9.273
omb01,1,1993,4,24,belo,20,1,U,U,C,0.378,,431.941,,230.441,2.757
omb01,1,1993,4,24,belo,20,2,U,U,C,0.330,,182.979,,76.022,2.593
omb01,1,1993,4,24,belo,22,1,U,M,N,0.395,,690.767,,287.661,4.881
omb01,1,1993,4,24,belo,22,2,U,M,N,0.326,,506.078,,124.962,2.056
omb01,1,1993,4,24,belo,24,1,U,M,C,0.362,,712.863,,276.993,2.315
omb01,1,1993,4,24,belo,24,2,U,M,C,0.314,,400.837,,107.592,1.971
omb01,1,1993,4,24,belo,25,1,B,U,C,0.364,,595.302,,246.656,2.797
omb01,1,1993,4,24,belo,25,2,B,U,C,0.321,,472.029,,125.045,2.048
omb01,1,1993,4,24,belo,28,1,B,U,N,0.346,,508.727,,271.931,5.989
omb01,1,1993,4,24,belo,28,2,B,U,N,0.300,,462.737,,131.698,4.421
omb01,1,1993,4,24,belo,29,1,B,M,C,0.300,,474.438,,96.859,2.276
omb01,1,1993,4,24,belo,29,2,B,M,C,0.332,,541.284,,195.603,2.731
omb01,1,1993,4,24,belo,32,1,B,M,N,0.373,,553.193,,288.187,7.894
omb01,1,1993,4,24,belo,32,2,B,M,N,0.314,,171.480,,81.089,4.599
omb01,1,1993,4,24,belo,34,1,U,M,C,0.325,,524.049,,266.547,4.372
omb01,1,1993,4,24,belo,34,2,U,M,C,0.322,,525.746,,134.935,3.174
omb01,1,1993,4,24,belo,36,1,U,M,N,0.353,,711.490,,233.999,11.840
omb01,1,1993,4,24,belo,36,2,U,M,N,0.305,,485.704,,150.836,6.980
omb01,1,1993,4,24,belo,38,1,U,U,C,0.390,,446.955,,332.906,8.064
omb01,1,1993,4,24,belo,38,2,U,U,C,0.346,,498.076,,186.415,6.393
omb01,1,1993,4,24,belo,40,1,U,U,N,0.359,,838.905,,270.048,21.603
omb01,1,1993,4,24,belo,40,2,U,U,N,0.290,,446.325,,130.943,10.191
omb01,1,1993,4,24,belo,41,1,B,U,N,0.400,,240.161,,286.825,10.850
omb01,1,1993,4,24,belo,41,2,B,U,N,0.344,,189.320,,136.116,5.106
omb01,1,1993,4,24,belo,42,1,B,U,C,0.363,,496.086,,225.293,3.749
omb01,1,1993,4,24,belo,42,2,B,U,C,0.350,,442.140,,137.038,3.239
omb01,1,1993,4,24,belo,45,1,B,M,N,0.410,,448.051,,268.413,10.010
omb01,1,1993,4,24,belo,45,2,B,M,N,0.332,,507.098,,168.593,5.330
omb01,1,1993,4,24,belo,46,1,B,M,C,0.324,,474.267,,154.516,4.105
omb01,1,1993,4,24,belo,46,2,B,M,C,0.302,,443.322,,102.703,2.408
omb01,1,1993,4,24,belo,50,1,B,M,N,0.369,,527.647,,219.573,6.231
omb01,1,1993,4,24,belo,50,2,B,M,N,0.340,,494.812,,134.295,2.680
omb01,1,1993,4,24,belo,52,1,B,M,C,0.312,,144.972,,106.408,4.789
omb01,1,1993,4,24,belo,52,2,B,M,C,0.366,,418.799,,210.766,7.374
omb01,1,1993,4,24,belo,54,1,B,U,N,0.339,,623.738,,332.782,7.363
omb01,1,1993,4,24,belo,54,2,B,U,N,0.351,,624.369,,157.089,3.782
omb01,1,1993,4,24,belo,56,1,B,U,C,0.392,,,,203.609,2.436
omb01,1,1993,4,24,belo,56,2,B,U,C,0.351,,349.196,,113.993,3.243
omb01,1,1993,4,24,belo,57,1,U,M,C,0.435,,613.227,,230.630,11.549
omb01,1,1993,4,24,belo,57,2,U,M,C,0.346,,382.421,,132.701,5.855
omb01,1,1993,4,24,belo,60,1,U,M,N,0.377,,445.226,,273.480,19.008
omb01,1,1993,4,24,belo,60,2,U,M,N,0.332,,306.382,,135.590,11.056
omb01,1,1993,4,24,belo,61,1,U,U,C,0.379,,916.034,,274.039,2.966
omb01,1,1993,4,24,belo,61,2,U,U,C,0.346,,385.307,,132.477,2.491
omb01,1,1993,4,24,belo,64,1,U,U,N,0.408,,385.761,,271.034,11.967
omb01,1,1993,4,24,belo,64,2,U,U,N,0.339,,,,104.211,6.227
omb01,1,1993,6,16,belo,1,1,U,U,N,0.260,,916.892,,459.857,104.057
omb01,1,1993,6,16,belo,1,2,U,U,N,0.327,,728.279,,259.244,29.585
omb01,1,1993,6,16,belo,2,1,U,U,C,0.285,,1016.199,,287.156,4.242
omb01,1,1993,6,16,belo,2,2,U,U,C,0.294,,549.203,,123.546,1.940
omb01,1,1993,6,16,belo,5,1,U,M,N,0.246,,689.196,,517.791,142.999
omb01,1,1993,6,16,belo,5,2,U,M,N,0.264,,389.987,,160.216,17.067
omb01,1,1993,6,16,belo,6,1,U,M,C,0.285,,761.610,,212.869,1.927
omb01,1,1993,6,16,belo,6,2,U,M,C,0.332,,508.306,,109.581,1.997
omb01,1,1993,6,16,belo,9,1,B,M,C,0.259,,791.441,,202.654,1.763
omb01,1,1993,6,16,belo,9,2,B,M,C,0.250,,453.119,,117.683,2.249
omb01,1,1993,6,16,belo,12,1,B,M,N,0.260,,1213.536,,508.755,124.777
omb01,1,1993,6,16,belo,12,2,B,M,N,0.302,,353.664,,102.530,6.508
omb01,1,1993,6,16,belo,13,1,B,U,C,0.247,,924.600,,228.060,2.244
omb01,1,1993,6,16,belo,13,2,B,U,C,0.271,,543.227,,123.441,2.541
omb01,1,1993,6,16,belo,16,1,B,U,N,0.244,,602.319,,503.996,122.388
omb01,1,1993,6,16,belo,16,2,B,U,N,0.244,,845.222,,156.323,6.405
omb01,1,1993,6,16,belo,18,1,U,U,N,0.249,,619.242,,353.770,51.886
omb01,1,1993,6,16,belo,18,2,U,U,N,0.278,,389.711,,126.005,11.314
omb01,1,1993,6,16,belo,20,1,U,U,C,0.318,,933.466,,298.145,3.822
omb01,1,1993,6,16,belo,20,2,U,U,C,0.291,,354.353,,99.465,2.065
omb01,1,1993,6,16,belo,22,1,U,M,N,0.277,,653.347,,341.068,63.474
omb01,1,1993,6,16,belo,22,2,U,M,N,0.297,,465.108,,113.738,4.929
omb01,1,1993,6,16,belo,24,1,U,M,C,0.242,,670.294,,202.078,1.863
omb01,1,1993,6,16,belo,24,2,U,M,C,0.245,,453.708,,99.811,1.432
omb01,1,1993,6,16,belo,25,1,B,U,C,0.230,,809.730,,340.918,37.577
omb01,1,1993,6,16,belo,25,2,B,U,C,0.224,,422.370,,107.718,3.610
omb01,1,1993,6,16,belo,28,1,B,U,N,0.239,,848.466,,371.012,49.009
omb01,1,1993,6,16,belo,28,2,B,U,N,0.212,,476.532,,129.410,3.151
omb01,1,1993,6,16,belo,29,1,B,M,C,0.234,,469.495,,183.837,1.296
omb01,1,1993,6,16,belo,29,2,B,M,C,0.237,,368.862,,82.174,0.928
omb01,1,1993,6,16,belo,32,1,B,M,N,0.243,,587.308,,313.458,39.170
omb01,1,1993,6,16,belo,32,2,B,M,N,0.210,,430.872,,109.889,1.695
omb01,1,1993,6,16,belo,34,1,U,M,C,0.266,,532.690,,197.815,1.835
omb01,1,1993,6,16,belo,34,2,U,M,C,0.258,,447.649,,104.776,1.258
omb01,1,1993,6,16,belo,36,1,U,M,N,0.267,,957.855,,393.545,66.223
omb01,1,1993,6,16,belo,36,2,U,M,N,0.261,,355.635,,156.938,6.748
omb01,1,1993,6,16,belo,38,1,U,U,C,0.276,,824.449,,306.926,4.592
omb01,1,1993,6,16,belo,38,2,U,U,C,0.250,,498.779,,119.394,1.375
omb01,1,1993,6,16,belo,40,1,U,U,N,0.251,,570.149,,385.511,35.955
omb01,1,1993,6,16,belo,40,2,U,U,N,0.236,,328.316,,234.327,6.675
omb01,1,1993,6,16,belo,41,1,B,U,N,0.264,,634.013,,274.678,24.330
omb01,1,1993,6,16,belo,41,2,B,U,N,0.239,,369.553,,110.400,4.957
omb01,1,1993,6,16,belo,42,1,B,U,C,0.265,,543.283,,215.809,2.215
omb01,1,1993,6,16,belo,42,2,B,U,C,0.270,,485.682,,116.939,2.668
omb01,1,1993,6,16,belo,45,1,B,M,N,0.245,,932.772,,430.721,71.447
omb01,1,1993,6,16,belo,45,2,B,M,N,0.240,,333.510,,108.607,3.534
omb01,1,1993,6,16,belo,46,1,B,M,C,0.248,,599.306,,189.230,2.184
omb01,1,1993,6,16,belo,46,2,B,M,C,0.268,,271.836,,69.526,1.903
omb01,1,1993,6,16,belo,50,1,B,M,N,0.248,,455.706,,315.886,54.530
omb01,1,1993,6,16,belo,50,2,B,M,N,0.270,,291.006,,89.939,3.937
omb01,1,1993,6,16,belo,52,1,B,M,C,0.250,,847.182,,194.770,2.062
omb01,1,1993,6,16,belo,52,2,B,M,C,0.276,,454.303,,110.393,1.596
omb01,1,1993,6,16,belo,54,1,B,U,N,0.261,,741.369,,390.648,52.950
omb01,1,1993,6,16,belo,54,2,B,U,N,0.255,,430.387,,139.631,6.528
omb01,1,1993,6,16,belo,56,1,B,U,C,0.286,,253.765,,201.925,2.057
omb01,1,1993,6,16,belo,56,2,B,U,C,0.293,,536.024,,111.497,1.745
omb01,1,1993,6,16,belo,57,1,U,M,C,0.288,,796.629,,258.597,6.119
omb01,1,1993,6,16,belo,57,2,U,M,C,0.282,,491.259,,125.413,2.949
omb01,1,1993,6,16,belo,60,1,U,M,N,0.259,,365.534,,377.521,22.349
omb01,1,1993,6,16,belo,60,2,U,M,N,0.290,,446.352,,113.537,1.935
omb01,1,1993,6,16,belo,61,1,U,U,C,0.269,,471.871,,207.875,3.236
omb01,1,1993,6,16,belo,61,2,U,U,C,0.264,,389.946,,97.195,1.896
omb01,1,1993,6,16,belo,64,1,U,U,N,0.305,,537.074,,332.521,54.814
omb01,1,1993,6,16,belo,64,2,U,U,N,0.309,,746.825,,148.365,6.806
omb01,1,1993,11,19,belo,1,1,U,U,N,0.356,,694.578,,249.977,16.677
omb01,1,1993,11,19,belo,1,2,U,U,N,0.348,,174.957,,159.956,11.792
omb01,1,1993,11,19,belo,2,1,U,U,C,0.354,,240.546,,170.766,2.708
omb01,1,1993,11,19,belo,2,2,U,U,C,0.340,,575.885,,139.350,2.345
omb01,1,1993,11,19,belo,5,1,U,M,N,0.391,,881.789,,176.057,9.529
omb01,1,1993,11,19,belo,5,2,U,M,N,0.329,,384.686,,115.199,8.904
omb01,1,1993,11,19,belo,6,1,U,M,C,0.350,,777.563,,192.845,1.350
omb01,1,1993,11,19,belo,6,2,U,M,C,0.309,,,,59.075,1.374
omb01,1,1993,11,19,belo,9,1,B,M,C,0.316,,175.055,,161.608,1.316
omb01,1,1993,11,19,belo,9,2,B,M,C,0.314,,402.999,,107.302,1.971
omb01,1,1993,11,19,belo,12,1,B,M,N,0.343,,1115.731,,276.243,4.164
omb01,1,1993,11,19,belo,12,2,B,M,N,0.309,,552.041,,130.472,5.499
omb01,1,1993,11,19,belo,13,1,B,U,C,0.331,,1011.016,,236.190,1.331
omb01,1,1993,11,19,belo,13,2,B,U,C,0.301,,387.042,,104.337,1.756
omb01,1,1993,11,19,belo,16,1,B,U,N,0.388,,1191.922,,331.331,4.997
omb01,1,1993,11,19,belo,16,2,B,U,N,0.306,,1355.649,,1056.334,2.611
omb01,1,1993,11,19,belo,18,1,U,U,N,0.372,,145.863,,121.503,32.037
omb01,1,1993,11,19,belo,18,2,U,U,N,0.310,,283.881,,85.883,9.370
omb01,1,1993,11,19,belo,20,1,U,U,C,0.388,,1306.232,,241.391,2.359
omb01,1,1993,11,19,belo,20,2,U,U,C,0.321,,652.360,,120.460,3.370
omb01,1,1993,11,19,belo,22,1,U,M,N,0.367,,986.933,,326.938,4.376
omb01,1,1993,11,19,belo,22,2,U,M,N,0.318,,610.805,,120.895,4.217
omb01,1,1993,11,19,belo,24,1,U,M,C,0.335,,1019.911,,220.574,1.469
omb01,1,1993,11,19,belo,24,2,U,M,C,0.296,,531.906,,121.798,2.009
omb01,1,1993,11,19,belo,25,1,B,U,C,0.370,,832.976,,263.337,1.987
omb01,1,1993,11,19,belo,25,2,B,U,C,0.314,,353.824,,100.786,1.182
omb01,1,1993,11,19,belo,28,1,B,U,N,0.374,,1640.009,,340.513,5.083
omb01,1,1993,11,19,belo,28,2,B,U,N,0.285,,278.751,,124.257,8.671
omb01,1,1993,11,19,belo,29,1,B,M,C,0.340,,1089.724,,256.252,1.742
omb01,1,1993,11,19,belo,29,2,B,M,C,0.290,,561.866,,142.658,1.161
omb01,1,1993,11,19,belo,32,1,B,M,N,0.355,,575.872,,196.316,6.438
omb01,1,1993,11,19,belo,32,2,B,M,N,0.291,,575.550,,116.291,3.358
omb01,1,1993,11,19,belo,34,1,U,M,C,0.373,,653.511,,278.888,1.922
omb01,1,1993,11,19,belo,34,2,U,M,C,0.344,,294.923,,102.654,3.361
omb01,1,1993,11,19,belo,36,1,U,M,N,0.376,,390.826,,168.647,13.415
omb01,1,1993,11,19,belo,36,2,U,M,N,0.308,,107.026,,118.483,9.483
omb01,1,1993,11,19,belo,38,1,U,U,C,0.401,,658.944,,327.427,9.597
omb01,1,1993,11,19,belo,38,2,U,U,C,0.340,,861.858,,165.941,6.966
omb01,1,1993,11,19,belo,40,1,U,U,N,0.370,,476.263,,349.085,31.178
omb01,1,1993,11,19,belo,40,2,U,U,N,0.300,,509.004,,273.480,13.580
omb01,1,1993,11,19,belo,41,1,B,U,N,0.406,,1008.770,,266.539,10.543
omb01,1,1993,11,19,belo,41,2,B,U,N,0.302,,274.257,,113.615,3.385
omb01,1,1993,11,19,belo,42,1,B,U,C,0.389,,532.201,,238.454,0.903
omb01,1,1993,11,19,belo,42,2,B,U,C,0.341,,150.381,,102.174,1.877
omb01,1,1993,11,19,belo,45,1,B,M,N,0.381,,435.230,,314.931,8.633
omb01,1,1993,11,19,belo,45,2,B,M,N,0.324,,400.518,,146.531,4.303
omb01,1,1993,11,19,belo,46,1,B,M,C,0.355,,679.102,,197.183,1.220
omb01,1,1993,11,19,belo,46,2,B,M,C,0.325,,22.006,,58.352,1.656
omb01,1,1993,11,19,belo,50,1,B,M,N,0.390,,633.696,,276.180,5.284
omb01,1,1993,11,19,belo,50,2,B,M,N,0.336,,543.735,,136.435,5.810
omb01,1,1993,11,19,belo,52,1,B,M,C,0.370,,986.166,,288.267,0.685
omb01,1,1993,11,19,belo,52,2,B,M,C,0.341,,705.665,,126.120,1.810
omb01,1,1993,11,19,belo,54,1,B,U,N,0.369,,1065.086,,267.138,3.560
omb01,1,1993,11,19,belo,54,2,B,U,N,0.314,,461.706,,135.030,2.365
omb01,1,1993,11,19,belo,56,1,B,U,C,0.390,,1225.447,,273.286,2.711
omb01,1,1993,11,19,belo,56,2,B,U,C,0.341,,720.348,,137.216,2.213
omb01,1,1993,11,19,belo,57,1,U,M,C,0.424,,444.898,,293.123,7.120
omb01,1,1993,11,19,belo,57,2,U,M,C,0.332,,533.516,,150.674,5.463
omb01,1,1993,11,19,belo,60,1,U,M,N,,,,,,
omb01,1,1993,11,19,belo,60,2,U,M,N,0.338,,135.998,,120.048,6.023
omb01,1,1993,11,19,belo,61,1,U,U,C,0.369,,778.390,,252.701,1.780
omb01,1,1993,11,19,belo,61,2,U,U,C,0.341,,482.251,,114.608,2.749
omb01,1,1993,11,19,belo,64,1,U,U,N,0.354,,655.356,,283.748,13.879
omb01,1,1993,11,19,belo,64,2,U,U,N,0.341,,464.193,,147.899,8.044
omb01,1,1994,4,7,belo,1,1,U,U,N,0.380,,510.916,,188.744,20.908
omb01,1,1994,4,7,belo,1,2,U,U,N,0.366,,594.935,,150.642,16.935
omb01,1,1994,4,7,belo,2,1,U,U,C,0.392,,812.909,,275.112,5.776
omb01,1,1994,4,7,belo,2,2,U,U,C,0.358,,735.453,,147.375,5.026
omb01,1,1994,4,7,belo,5,1,U,M,N,0.366,,,,137.531,11.131
omb01,1,1994,4,7,belo,5,2,U,M,N,0.337,,209.973,,105.070,9.429
omb01,1,1994,4,7,belo,6,1,U,M,C,0.326,,674.122,,204.272,2.056
omb01,1,1994,4,7,belo,6,2,U,M,C,0.324,,504.441,,111.635,2.515
omb01,1,1994,4,7,belo,9,1,B,M,C,0.325,,1039.565,,222.430,2.187
omb01,1,1994,4,7,belo,9,2,B,M,C,0.305,,567.182,,117.787,2.805
omb01,1,1994,4,7,belo,12,1,B,M,N,0.350,,392.359,,217.032,10.391
omb01,1,1994,4,7,belo,12,2,B,M,N,0.300,,439.505,,121.627,6.955
omb01,1,1994,4,7,belo,13,1,B,U,C,0.367,,300.770,,170.726,2.188
omb01,1,1994,4,7,belo,13,2,B,U,C,0.330,,1188.386,,287.132,2.061
omb01,1,1994,4,7,belo,16,1,B,U,N,0.385,,819.137,,232.975,4.292
omb01,1,1994,4,7,belo,16,2,B,U,N,0.322,,903.730,,155.253,3.107
omb01,1,1994,4,7,belo,18,1,U,U,N,0.387,,847.241,,261.444,26.291
omb01,1,1994,4,7,belo,18,2,U,U,N,0.327,,372.613,,109.015,11.281
omb01,1,1994,4,7,belo,20,1,U,U,C,0.439,,1115.478,,253.697,10.075
omb01,1,1994,4,7,belo,20,2,U,U,C,0.329,,149.098,,104.211,5.449
omb01,1,1994,4,7,belo,22,1,U,M,N,0.387,,693.617,,327.116,11.301
omb01,1,1994,4,7,belo,22,2,U,M,N,0.336,,473.243,,120.989,5.276
omb01,1,1994,4,7,belo,24,1,U,M,C,0.369,,636.001,,249.655,1.917
omb01,1,1994,4,7,belo,24,2,U,M,C,0.330,,733.899,,112.313,1.995
omb01,1,1994,4,7,belo,25,1,B,U,C,0.358,,,,183.985,1.562
omb01,1,1994,4,7,belo,25,2,B,U,C,0.320,,498.386,,103.898,1.650
omb01,1,1994,4,7,belo,28,1,B,U,N,0.399,,603.556,,274.834,7.554
omb01,1,1994,4,7,belo,28,2,B,U,N,0.314,,612.753,,111.889,3.153
omb01,1,1994,4,7,belo,29,1,B,M,C,0.369,,226.753,,168.553,2.123
omb01,1,1994,4,7,belo,29,2,B,M,C,0.315,,341.776,,81.596,1.644
omb01,1,1994,4,7,belo,32,1,B,M,N,0.375,,611.559,,230.634,12.653
omb01,1,1994,4,7,belo,32,2,B,M,N,0.350,,551.768,,139.626,7.562
omb01,1,1994,4,7,belo,34,1,U,M,C,0.378,,500.820,,280.229,6.476
omb01,1,1994,4,7,belo,34,2,U,M,C,0.342,,606.537,,138.896,2.884
omb01,1,1994,4,7,belo,36,1,U,M,N,0.382,,718.527,,211.905,20.870
omb01,1,1994,4,7,belo,36,2,U,M,N,0.324,,722.332,,174.868,11.721
omb01,1,1994,4,7,belo,38,1,U,U,C,0.430,,967.126,,275.914,15.230
omb01,1,1994,4,7,belo,38,2,U,U,C,0.328,,,,97.935,5.712
omb01,1,1994,4,7,belo,40,1,U,U,N,0.363,,633.156,,240.478,33.247
omb01,1,1994,4,7,belo,40,2,U,U,N,0.293,,409.017,,139.368,16.681
omb01,1,1994,4,7,belo,41,1,B,U,N,0.409,,343.503,,299.846,17.124
omb01,1,1994,4,7,belo,41,2,B,U,N,0.304,,330.596,,120.109,5.803
omb01,1,1994,4,7,belo,42,1,B,U,C,0.393,,171.303,,253.696,3.203
omb01,1,1994,4,7,belo,42,2,B,U,C,0.328,,93.556,,105.139,1.992
omb01,1,1994,4,7,belo,45,1,B,M,N,0.401,,260.099,,277.696,13.871
omb01,1,1994,4,7,belo,45,2,B,M,N,0.322,,483.353,,150.984,4.230
omb01,1,1994,4,7,belo,46,1,B,M,C,0.363,,1047.128,,262.471,2.385
omb01,1,1994,4,7,belo,46,2,B,M,C,,,,,61.930,2.050
omb01,1,1994,4,7,belo,50,1,B,M,N,0.412,,739.821,,279.122,6.920
omb01,1,1994,4,7,belo,50,2,B,M,N,0.345,,523.744,,142.070,2.219
omb01,1,1994,4,7,belo,52,1,B,M,C,0.369,,914.229,,208.079,1.643
omb01,1,1994,4,7,belo,52,2,B,M,C,0.334,,408.964,,133.024,1.267
omb01,1,1994,4,7,belo,54,1,B,U,N,0.336,,691.873,,150.062,1.687
omb01,1,1994,4,7,belo,54,2,B,U,N,0.456,,612.696,,299.245,14.483
omb01,1,1994,4,7,belo,56,1,B,U,C,0.415,,527.360,,335.178,5.730
omb01,1,1994,4,7,belo,56,2,B,U,C,0.350,,470.466,,162.062,2.295
omb01,1,1994,4,7,belo,57,1,U,M,C,0.445,,1021.200,,297.811,16.618
