Datacode,RecType,RecYear,RecMonth,RecDay,Watershed,PPT,ID,THR,Comments
ntf01,1,1982,10,9,001d,17.20,26,5.00,
ntf01,1,1982,10,9,001d,17.20,27,5.20,
ntf01,1,1982,10,9,001d,17.20,28,6.70,
ntf01,1,1982,10,9,001d,17.20,29,7.60,stems
ntf01,1,1982,10,9,001d,17.20,36,8.10,
ntf01,1,1982,10,9,001c,17.40,13,10.20,
ntf01,1,1982,10,9,001c,17.40,14,14.10,stems
ntf01,1,1982,10,9,001c,17.40,15,8.40,
ntf01,1,1982,10,9,001c,17.40,16,10.20,stems
ntf01,1,1982,10,9,001c,17.40,30,11.40,
ntf01,1,1982,10,9,001c,17.40,31,9.90,
ntf01,1,1982,10,9,001c,17.40,32,8.80,
ntf01,1,1982,10,9,001c,17.40,33,11.10,stems
ntf01,1,1982,10,9,001c,17.40,37,9.80,
ntf01,1,1982,10,6,n01b,5.90,1,4.70,stems
ntf01,1,1982,10,6,n01b,5.90,2,4.50,
ntf01,1,1982,10,6,n01b,5.90,3,3.20,
ntf01,1,1982,10,6,n01b,5.90,4,3.30,stems
ntf01,1,1982,10,6,n01b,5.90,18,3.00,
ntf01,1,1982,10,6,n01b,5.90,20,2.00,
ntf01,1,1982,10,6,n01b,5.90,21,5.50,stems
ntf01,1,1982,10,6,n01b,5.90,35,2.00,
ntf01,1,1982,10,6,n04d,6.50,6,3.70,stems
ntf01,1,1982,10,6,n04d,6.50,7,2.70,
ntf01,1,1982,10,6,n04d,6.50,8,3.80,stems
ntf01,1,1982,10,6,n04d,6.50,23,2.60,
ntf01,1,1982,10,6,n04d,6.50,24,2.90,
ntf01,1,1982,10,6,n04d,6.50,25,3.60,stems
ntf01,1,1982,10,6,001d,6.10,10,2.30,
ntf01,1,1982,10,6,001d,6.10,11,1.90,
ntf01,1,1982,10,6,001d,6.10,12,2.90,stems
ntf01,1,1982,10,6,001d,6.10,26,2.00,
ntf01,1,1982,10,6,001d,6.10,27,2.10,
ntf01,1,1982,10,6,001d,6.10,28,1.60,
ntf01,1,1982,10,6,001d,6.10,29,2.70,stems
ntf01,1,1982,10,6,001d,6.10,36,3.20,
ntf01,1,1982,10,6,001c,6.10,13,4.60,
ntf01,1,1982,10,6,001c,6.10,14,4.10,stems
ntf01,1,1982,10,6,001c,6.10,15,2.50,
ntf01,1,1982,10,6,001c,6.10,16,3.70,stems
ntf01,1,1982,10,6,001c,6.10,30,2.90,
ntf01,1,1982,10,6,001c,6.10,31,2.50,
ntf01,1,1982,10,6,001c,6.10,32,2.30,
ntf01,1,1982,10,6,001c,6.10,37,3.10,
ntf01,1,1982,11,12,n01b,7.40,1,4.10,stems
ntf01,1,1982,11,12,n01b,7.40,2,3.10,
ntf01,1,1982,11,12,n01b,7.40,3,4.60,
ntf01,1,1982,11,12,n01b,7.40,4,4.00,stems
ntf01,1,1982,11,12,n01b,7.40,18,2.70,
ntf01,1,1982,11,12,n01b,7.40,19,3.70,
ntf01,1,1982,11,12,n01b,7.40,20,3.50,
ntf01,1,1982,11,12,n01b,7.40,21,5.40,stems
ntf01,1,1982,11,12,n01b,7.40,35,2.10,
ntf01,1,1982,11,12,001c,5.80,13,4.20,
ntf01,1,1982,11,12,001c,5.80,14,4.90,stems
ntf01,1,1982,11,12,001c,5.80,15,3.50,
ntf01,1,1982,11,12,001c,5.80,16,4.50,stems
ntf01,1,1982,11,12,001c,5.80,30,3.40,
ntf01,1,1982,11,12,001c,5.80,31,2.60,
ntf01,1,1982,11,12,001c,5.80,32,2.90,
ntf01,1,1982,11,12,001c,5.80,33,3.90,stems
ntf01,1,1982,11,12,001c,5.80,37,3.00,
ntf01,1,1982,11,23,001c,7.30,13,6.90,
ntf01,1,1982,11,23,001c,7.30,14,6.40,stems
ntf01,1,1982,11,23,001c,7.30,15,3.70,
ntf01,1,1982,11,23,001c,7.30,16,5.50,stems
ntf01,1,1982,11,23,001c,7.30,30,6.20,
ntf01,1,1982,11,23,001c,7.30,31,3.60,
ntf01,1,1982,11,23,001c,7.30,32,4.70,
ntf01,1,1982,11,23,001c,7.30,33,5.80,stems
ntf01,1,1982,11,23,001c,7.30,37,3.90,
ntf01,1,1982,11,29,001c,17.80,13,16.00,
ntf01,1,1982,11,29,001c,17.80,14,15.60,stems
ntf01,1,1982,11,29,001c,17.80,15,11.50,
ntf01,1,1982,11,29,001c,17.80,16,17.60,stems
ntf01,1,1982,11,29,001c,17.80,30,12.30,
ntf01,1,1982,11,29,001c,17.80,31,14.10,
ntf01,1,1982,11,29,001c,17.80,32,12.90,
ntf01,1,1982,11,29,001c,17.80,33,13.30,stems
ntf01,1,1982,11,29,001c,17.80,37,10.80,
ntf01,1,1982,12,10,001c,22.80,13,15.90,ice
ntf01,1,1982,12,10,001c,22.80,14,11.00,stems + ice
ntf01,1,1982,12,10,001c,22.80,15,13.30,ice
ntf01,1,1982,12,10,001c,22.80,16,18.30,stems + ice
ntf01,1,1982,12,10,001c,22.80,30,13.80,
ntf01,1,1982,12,10,001c,22.80,31,15.80,
ntf01,1,1982,12,10,001c,22.80,32,14.40,
ntf01,1,1982,12,10,001c,22.80,33,19.60,stems
ntf01,1,1982,12,10,001c,22.80,37,15.00,
ntf01,1,1982,12,28,001c,41.70,13,30.40,
ntf01,1,1982,12,28,001c,41.70,14,38.00,stems
ntf01,1,1982,12,28,001c,41.70,15,29.50,
ntf01,1,1982,12,28,001c,41.70,16,33.00,stems
ntf01,1,1982,12,28,001c,41.70,30,32.40,
ntf01,1,1982,12,28,001c,41.70,31,27.20,
ntf01,1,1982,12,28,001c,41.70,32,33.80,
ntf01,1,1982,12,28,001c,41.70,33,40.70,stems
ntf01,1,1982,12,28,001c,41.70,37,30.70,
ntf01,1,1983,1,29,n04d,16.90,1,9.00,ppt amts for this date jan. composites
ntf01,1,1983,1,29,n04d,16.90,2,12.80,thr amts this ws event of 1/28 only
ntf01,1,1983,1,29,n04d,16.90,3,6.40,
ntf01,1,1983,1,29,n04d,16.90,5,11.50,
ntf01,1,1983,1,29,n04d,16.90,6,10.10,
ntf01,1,1983,1,29,001c,15.50,13,19.20,thr amts this ws jan. comp
ntf01,1,1983,1,29,001c,15.50,14,32.00,stems
ntf01,1,1983,1,29,001c,15.50,15,11.80,ice chunk
ntf01,1,1983,1,29,001c,15.50,16,20.70,
ntf01,1,1983,1,29,001c,15.50,19,17.70,
ntf01,1,1983,1,29,001c,15.50,21,26.50,stems
ntf01,1,1983,2,14,n04d,6.90,1,6.10,
ntf01,1,1983,2,14,n04d,6.90,2,7.50,
ntf01,1,1983,2,14,n04d,6.90,3,14.70,
ntf01,1,1983,2,14,n04d,6.90,4,14.30,
ntf01,1,1983,2,14,n04d,6.90,5,19.70,
ntf01,1,1983,2,14,n04d,6.90,6,5.30,
ntf01,1,1983,2,14,001c,13.30,13,4.50,
ntf01,1,1983,2,14,001c,13.30,14,11.00,
ntf01,1,1983,2,14,001c,13.30,15,25.50,
ntf01,1,1983,2,14,001c,13.30,16,31.50,
ntf01,1,1983,2,14,001c,13.30,19,11.80,
ntf01,1,1983,2,14,001c,13.30,21,31.50,
ntf01,1,1983,3,4,n04d,2.50,1,4.00,
ntf01,1,1983,3,4,n04d,2.50,2,4.10,
ntf01,1,1983,3,4,n04d,2.50,3,2.00,
ntf01,1,1983,3,4,n04d,2.50,4,4.30,
ntf01,1,1983,3,4,n04d,2.50,5,3.60,
ntf01,1,1983,3,4,n04d,2.50,6,4.20,
ntf01,1,1983,3,4,001c,2.40,13,3.80,
ntf01,1,1983,3,4,001c,2.40,14,5.40,
ntf01,1,1983,3,4,001c,2.40,15,4.40,
ntf01,1,1983,3,4,001c,2.40,16,6.20,
ntf01,1,1983,3,4,001c,2.40,19,5.20,
ntf01,1,1983,3,4,001c,2.40,21,7.10,
ntf01,1,1983,3,5,n04d,15.40,1,9.60,
ntf01,1,1983,3,5,n04d,15.40,2,9.40,
ntf01,1,1983,3,5,n04d,15.40,3,5.70,
ntf01,1,1983,3,5,n04d,15.40,4,10.40,
ntf01,1,1983,3,5,n04d,15.40,5,9.30,
ntf01,1,1983,3,5,n04d,15.40,6,9.20,
ntf01,1,1983,3,5,001c,15.30,13,11.50,
ntf01,1,1983,3,5,001c,15.30,14,16.80,
ntf01,1,1983,3,5,001c,15.30,15,10.70,
ntf01,1,1983,3,5,001c,15.30,16,15.50,
ntf01,1,1983,3,5,001c,15.30,19,14.50,
ntf01,1,1983,3,5,001c,15.30,21,16.30,
ntf01,1,1983,3,27,n04d,36.40,1,25.20,
ntf01,1,1983,3,27,n04d,36.40,2,16.50,
ntf01,1,1983,3,27,n04d,36.40,3,23.10,
ntf01,1,1983,3,27,n04d,36.40,4,24.30,
ntf01,1,1983,3,27,n04d,36.40,5,17.30,
ntf01,1,1983,3,27,n04d,36.40,6,22.50,
ntf01,1,1983,3,27,001c,41.90,13,28.40,
ntf01,1,1983,3,27,001c,41.90,14,34.60,
ntf01,1,1983,3,27,001c,41.90,15,30.10,
ntf01,1,1983,3,27,001c,41.90,16,51.50,
ntf01,1,1983,3,27,001c,41.90,19,28.80,
ntf01,1,1983,3,27,001c,41.90,21,46.50,
ntf01,1,1983,4,2,n04d,25.20,1,17.90,thr contains some snow from last week
ntf01,1,1983,4,2,n04d,25.20,2,16.70,
ntf01,1,1983,4,2,n04d,25.20,3,6.30,
ntf01,1,1983,4,2,n04d,25.20,4,16.20,
ntf01,1,1983,4,2,n04d,25.20,5,14.40,
ntf01,1,1983,4,2,n04d,25.20,6,18.10,
ntf01,1,1983,4,2,001c,27.40,13,18.10,
ntf01,1,1983,4,2,001c,27.40,14,27.40,
ntf01,1,1983,4,2,001c,27.40,15,21.90,
ntf01,1,1983,4,2,001c,27.40,16,30.80,
ntf01,1,1983,4,2,001c,27.40,19,50.70,
ntf01,1,1983,4,2,001c,27.40,21,38.40,
ntf01,1,1983,4,6,n04d,23.50,1,16.80,
ntf01,1,1983,4,6,n04d,23.50,2,20.20,
ntf01,1,1983,4,6,n04d,23.50,4,11.00,
ntf01,1,1983,4,6,n04d,23.50,5,11.80,
ntf01,1,1983,4,6,n04d,23.50,6,15.60,
ntf01,1,1983,4,6,001c,26.00,14,12.80,
ntf01,1,1983,4,6,001c,26.00,15,10.90,
ntf01,1,1983,4,6,001c,26.00,16,41.50,
ntf01,1,1983,4,6,001c,26.00,19,49.20,
ntf01,1,1983,4,6,001c,26.00,21,59.20,
ntf01,1,1983,4,10,n04d,8.60,1,6.50,
ntf01,1,1983,4,10,n04d,8.60,2,8.10,
ntf01,1,1983,4,10,n04d,8.60,4,5.60,
ntf01,1,1983,4,10,n04d,8.60,5,5.60,
ntf01,1,1983,4,10,n04d,8.60,6,7.30,
ntf01,1,1983,4,10,001c,10.40,13,4.90,
ntf01,1,1983,4,10,001c,10.40,14,8.40,
ntf01,1,1983,4,10,001c,10.40,15,7.00,
ntf01,1,1983,4,10,001c,10.40,16,11.10,
ntf01,1,1983,4,10,001c,10.40,19,19.80,
ntf01,1,1983,4,10,001c,10.40,21,26.80,
ntf01,1,1983,4,12,n04d,5.00,1,4.00,
ntf01,1,1983,4,12,n04d,5.00,2,3.50,
ntf01,1,1983,4,12,n04d,5.00,3,2.50,
ntf01,1,1983,4,12,n04d,5.00,4,4.50,
ntf01,1,1983,4,12,n04d,5.00,5,2.60,
ntf01,1,1983,4,12,n04d,5.00,6,3.40,
ntf01,1,1983,4,12,001c,4.90,13,3.10,
ntf01,1,1983,4,12,001c,4.90,14,3.70,
ntf01,1,1983,4,12,001c,4.90,15,3.90,
ntf01,1,1983,4,12,001c,4.90,16,5.20,
ntf01,1,1983,4,12,001c,4.90,19,5.20,
ntf01,1,1983,4,12,001c,4.90,21,4.70,
ntf01,1,1983,4,14,n04d,1.80,1,1.20,
ntf01,1,1983,4,14,n04d,1.80,2,1.40,
ntf01,1,1983,4,14,n04d,1.80,4,0.40,
ntf01,1,1983,4,14,n04d,1.80,5,0.60,
ntf01,1,1983,4,14,n04d,1.80,6,0.90,
ntf01,1,1983,4,14,001c,2.00,13,0.70,
ntf01,1,1983,4,14,001c,2.00,14,1.00,
ntf01,1,1983,4,14,001c,2.00,15,1.10,
ntf01,1,1983,4,14,001c,2.00,16,1.70,
ntf01,1,1983,4,14,001c,2.00,19,1.70,
ntf01,1,1983,4,14,001c,2.00,21,1.10,
ntf01,1,1983,4,23,n04d,13.60,1,9.20,
ntf01,1,1983,4,23,n04d,13.60,2,5.50,
ntf01,1,1983,4,23,n04d,13.60,3,6.70,
ntf01,1,1983,4,23,n04d,13.60,4,9.60,
ntf01,1,1983,4,23,n04d,13.60,5,6.40,
ntf01,1,1983,4,23,n04d,13.60,6,6.60,
ntf01,1,1983,4,28,n04d,22.50,1,16.20,
ntf01,1,1983,4,28,n04d,22.50,2,11.70,
ntf01,1,1983,4,28,n04d,22.50,3,11.10,
ntf01,1,1983,4,28,n04d,22.50,4,17.40,
ntf01,1,1983,4,28,n04d,22.50,5,13.00,
ntf01,1,1983,4,28,n04d,22.50,6,11.10,
ntf01,1,1983,5,11,n04d,23.60,1,12.90,
ntf01,1,1983,5,11,n04d,23.60,2,12.60,
ntf01,1,1983,5,11,n04d,23.60,3,14.40,
ntf01,1,1983,5,11,n04d,23.60,4,17.60,
ntf01,1,1983,5,11,n04d,23.60,5,12.20,
ntf01,1,1983,5,11,n04d,23.60,6,12.60,
ntf01,1,1983,5,14,n04d,28.90,1,22.10,
ntf01,1,1983,5,14,n04d,28.90,2,15.40,
ntf01,1,1983,5,14,n04d,28.90,3,12.00,
ntf01,1,1983,5,14,n04d,28.90,4,20.60,
ntf01,1,1983,5,14,n04d,28.90,5,20.40,
ntf01,1,1983,5,14,n04d,28.90,6,16.00,
ntf01,1,1983,5,18,n04d,20.30,1,13.90,
ntf01,1,1983,5,18,n04d,20.30,2,11.00,
ntf01,1,1983,5,18,n04d,20.30,3,9.10,
ntf01,1,1983,5,18,n04d,20.30,4,13.50,
ntf01,1,1983,5,18,n04d,20.30,5,11.90,
ntf01,1,1983,5,18,n04d,20.30,6,9.50,
ntf01,1,1983,5,23,n04d,39.60,1,29.60,
ntf01,1,1983,5,23,n04d,39.60,2,17.70,
ntf01,1,1983,5,23,n04d,39.60,3,19.40,
ntf01,1,1983,5,23,n04d,39.60,4,30.20,
ntf01,1,1983,5,23,n04d,39.60,5,26.70,
ntf01,1,1983,5,23,n04d,39.60,6,23.60,
ntf01,1,1983,6,3,n04d,14.90,1,12.60,
ntf01,1,1983,6,3,n04d,14.90,2,6.20,
ntf01,1,1983,6,3,n04d,14.90,3,6.70,
ntf01,1,1983,6,3,n04d,14.90,4,11.30,
ntf01,1,1983,6,3,n04d,14.90,5,11.30,
ntf01,1,1983,6,3,n04d,14.90,6,9.20,
ntf01,1,1983,6,11,n04d,18.50,1,12.50,
ntf01,1,1983,6,11,n04d,18.50,3,6.90,
ntf01,1,1983,6,11,n04d,18.50,4,14.10,
ntf01,1,1983,6,11,n04d,18.50,5,10.80,
ntf01,1,1983,6,11,n04d,18.50,6,8.10,
ntf01,1,1983,6,14,n04d,22.10,1,14.40,
ntf01,1,1983,6,14,n04d,22.10,2,15.30,
ntf01,1,1983,6,14,n04d,22.10,3,8.10,
ntf01,1,1983,6,14,n04d,22.10,4,13.70,
ntf01,1,1983,6,14,n04d,22.10,5,8.20,
ntf01,1,1983,6,14,n04d,22.10,6,12.10,
ntf01,1,1983,6,18,n04d,3.20,1,2.70,
ntf01,1,1983,6,18,n04d,3.20,2,1.80,
ntf01,1,1983,6,18,n04d,3.20,3,1.00,
ntf01,1,1983,6,18,n04d,3.20,4,3.00,
ntf01,1,1983,6,18,n04d,3.20,5,2.10,
ntf01,1,1983,6,18,n04d,3.20,6,2.30,
ntf01,1,1983,6,18,001c,3.20,12,2.10,
ntf01,1,1983,6,18,001c,3.20,13,2.90,
ntf01,1,1983,6,18,001c,3.20,14,3.50,
ntf01,1,1983,6,18,001c,3.20,15,3.20,
ntf01,1,1983,6,18,001c,3.20,16,3.20,
ntf01,1,1983,6,18,001c,3.20,17,2.70,
ntf01,1,1983,6,26,n04d,23.40,1,14.10,
ntf01,1,1983,6,26,n04d,23.40,2,9.60,
ntf01,1,1983,6,26,n04d,23.40,3,11.20,
ntf01,1,1983,6,26,n04d,23.40,4,18.10,
ntf01,1,1983,6,26,n04d,23.40,5,15.40,
ntf01,1,1983,6,26,n04d,23.40,6,14.10,
ntf01,1,1983,6,26,001c,23.40,12,20.30,
ntf01,1,1983,6,26,001c,23.40,13,22.00,
ntf01,1,1983,6,26,001c,23.40,14,30.00,
ntf01,1,1983,6,26,001c,23.40,15,25.70,
ntf01,1,1983,6,26,001c,23.40,16,24.40,
ntf01,1,1983,6,26,001c,23.40,17,13.70,
ntf01,1,1983,7,1,n04d,46.40,1,29.90,
ntf01,1,1983,7,1,n04d,46.40,2,23.90,
ntf01,1,1983,7,1,n04d,46.40,3,23.10,
ntf01,1,1983,7,1,n04d,46.40,4,31.20,
ntf01,1,1983,7,1,n04d,46.40,5,13.50,
ntf01,1,1983,7,1,n04d,46.40,6,30.10,
ntf01,1,1983,7,1,001c,46.40,12,38.80,
ntf01,1,1983,7,1,001c,46.40,13,34.80,
ntf01,1,1983,7,1,001c,46.40,14,42.30,
ntf01,1,1983,7,1,001c,46.40,15,44.30,
ntf01,1,1983,7,1,001c,46.40,16,38.10,
ntf01,1,1983,7,1,001c,46.40,17,44.50,
ntf01,1,1983,7,31,n04d,4.00,1,2.60,
ntf01,1,1983,7,31,n04d,4.00,2,2.00,
ntf01,1,1983,7,31,n04d,4.00,3,1.00,
ntf01,1,1983,7,31,n04d,4.00,4,2.60,
ntf01,1,1983,7,31,n04d,4.00,5,2.10,
ntf01,1,1983,7,31,n04d,4.00,6,2.10,
ntf01,1,1983,7,31,001c,2.50,12,1.00,thr amts estimates
ntf01,1,1983,7,31,001c,2.50,13,1.00,
ntf01,1,1983,7,31,001c,2.50,14,1.00,
ntf01,1,1983,7,31,001c,2.50,15,1.00,
ntf01,1,1983,7,31,001c,2.50,16,1.00,
ntf01,1,1983,7,31,001c,2.50,17,1.00,
ntf01,1,1984,1,7,n04d,11.40,1,18.90,
ntf01,1,1984,1,7,n04d,11.40,2,8.00,
ntf01,1,1984,1,7,n04d,11.40,3,9.30,
ntf01,1,1984,1,7,n04d,11.40,4,6.30,
ntf01,1,1984,1,7,n04d,11.40,5,14.30,
ntf01,1,1984,1,7,n04d,11.40,6,10.00,
ntf01,1,1984,1,7,001c,,12,19.40,bulk ppt. missing
ntf01,1,1984,1,7,001c,,13,40.70,bulk ppt. missing
ntf01,1,1984,1,7,001c,,14,28.60,bulk ppt. missing
ntf01,1,1984,1,7,001c,,15,22.70,bulk ppt. missing
ntf01,1,1984,1,7,001c,,16,11.40,bulk ppt. missing
ntf01,1,1984,1,7,001c,,17,,bulk ppt. and collector missing
ntf01,1,1984,3,2,n04d,7.50,1,5.20,
ntf01,1,1984,3,2,n04d,7.50,2,5.00,
ntf01,1,1984,3,2,n04d,7.50,3,2.30,
ntf01,1,1984,3,2,n04d,7.50,4,4.40,
ntf01,1,1984,3,2,n04d,7.50,5,2.50,
ntf01,1,1984,3,2,n04d,7.50,6,3.30,
ntf01,1,1984,3,2,001c,6.70,12,5.00,
ntf01,1,1984,3,2,001c,6.70,13,4.60,
ntf01,1,1984,3,2,001c,6.70,14,4.60,
ntf01,1,1984,3,2,001c,6.70,15,3.80,
ntf01,1,1984,3,2,001c,6.70,16,8.00,
ntf01,1,1984,3,2,001c,6.70,17,,missing
ntf01,1,1984,3,7,n04d,10.80,1,8.00,
ntf01,1,1984,3,7,n04d,10.80,2,4.50,
ntf01,1,1984,3,7,n04d,10.80,3,5.70,
ntf01,1,1984,3,7,n04d,10.80,4,4.40,
ntf01,1,1984,3,7,n04d,10.80,5,5.70,
ntf01,1,1984,3,7,n04d,10.80,6,6.40,
ntf01,1,1984,3,7,001c,10.50,12,8.40,
ntf01,1,1984,3,7,001c,10.50,13,7.30,
ntf01,1,1984,3,7,001c,10.50,14,8.20,
ntf01,1,1984,3,7,001c,10.50,15,8.50,
ntf01,1,1984,3,7,001c,10.50,16,8.50,
ntf01,1,1984,3,7,001c,10.50,17,,missing
ntf01,1,1984,3,23,n04d,46.40,1,68.70,
ntf01,1,1984,3,23,n04d,46.40,2,46.80,
ntf01,1,1984,3,23,n04d,46.40,3,29.30,
ntf01,1,1984,3,23,n04d,46.40,4,33.30,
ntf01,1,1984,3,23,n04d,46.40,5,43.10,
ntf01,1,1984,3,23,n04d,46.40,6,42.20,
ntf01,1,1984,3,23,001c,34.40,12,67.90,
ntf01,1,1984,3,23,001c,34.40,13,60.10,
ntf01,1,1984,3,23,001c,34.40,14,68.90,
ntf01,1,1984,3,23,001c,34.40,15,49.70,
ntf01,1,1984,3,23,001c,34.40,16,59.80,
ntf01,1,1984,3,23,001c,34.40,17,,missing
ntf01,1,1984,3,29,n04d,53.10,1,51.20,
ntf01,1,1984,3,29,n04d,53.10,2,37.00,
ntf01,1,1984,3,29,n04d,53.10,3,28.80,
ntf01,1,1984,3,29,n04d,53.10,4,12.70,
ntf01,1,1984,3,29,n04d,53.10,5,30.80,
ntf01,1,1984,3,29,n04d,53.10,6,43.30,
ntf01,1,1984,3,29,001c,56.60,12,58.70,
ntf01,1,1984,3,29,001c,56.60,13,57.20,
ntf01,1,1984,3,29,001c,56.60,14,65.20,
ntf01,1,1984,3,29,001c,56.60,15,63.40,
ntf01,1,1984,3,29,001c,56.60,16,45.10,
ntf01,1,1984,3,29,001c,56.60,17,,missing
ntf01,1,1984,4,5,n04d,28.20,1,21.50,
ntf01,1,1984,4,5,n04d,28.20,2,22.10,
ntf01,1,1984,4,5,n04d,28.20,3,11.50,
ntf01,1,1984,4,5,n04d,28.20,4,7.20,
ntf01,1,1984,4,5,n04d,28.20,5,15.20,
ntf01,1,1984,4,5,n04d,28.20,6,18.10,
ntf01,1,1984,4,5,001c,22.00,12,24.30,
ntf01,1,1984,4,5,001c,22.00,13,20.30,
ntf01,1,1984,4,5,001c,22.00,14,23.10,
ntf01,1,1984,4,5,001c,22.00,15,19.90,
ntf01,1,1984,4,5,001c,22.00,16,28.80,
ntf01,1,1984,4,5,001c,22.00,17,,missing
ntf01,1,1984,4,9,n04d,21.40,,21.50,
ntf01,1,1984,4,9,n04d,21.40,1,15.70,
ntf01,1,1984,4,9,n04d,21.40,2,16.10,
ntf01,1,1984,4,9,n04d,21.40,3,6.20,
ntf01,1,1984,4,9,n04d,21.40,4,,
ntf01,1,1984,4,9,n04d,21.40,5,10.60,
ntf01,1,1984,4,9,n04d,21.40,6,12.60,
ntf01,1,1984,4,9,001c,21.40,,22.30,
ntf01,1,1984,4,9,001c,21.40,12,18.80,
ntf01,1,1984,4,9,001c,21.40,13,17.10,
ntf01,1,1984,4,9,001c,21.40,14,18.10,
ntf01,1,1984,4,9,001c,21.40,15,17.30,
ntf01,1,1984,4,9,001c,21.40,16,23.30,
ntf01,1,1984,4,9,001c,21.40,17,,missing
ntf01,1,1984,2,17,n04d,19.30,,19.30,
ntf01,1,1984,2,17,n04d,19.30,1,17.60,
ntf01,1,1984,2,17,n04d,19.30,2,14.60,
ntf01,1,1984,2,17,n04d,19.30,3,9.80,
ntf01,1,1984,2,17,n04d,19.30,4,15.70,
ntf01,1,1984,2,17,n04d,19.30,5,9.90,
ntf01,1,1984,2,17,n04d,19.30,6,14.80,
ntf01,1,1984,2,17,001c,19.30,,19.30,
ntf01,1,1984,2,17,001c,19.30,12,16.90,
ntf01,1,1984,2,17,001c,19.30,13,16.30,
ntf01,1,1984,2,17,001c,19.30,14,19.90,
ntf01,1,1984,2,17,001c,19.30,15,25.50,
ntf01,1,1984,2,17,001c,19.30,16,20.50,
ntf01,1,1984,2,17,001c,19.30,17,,missing
ntf01,1,1984,4,13,n04d,7.70,,6.40,
ntf01,1,1984,4,13,n04d,7.70,1,5.60,
ntf01,1,1984,4,13,n04d,7.70,2,3.80,
ntf01,1,1984,4,13,n04d,7.70,3,4.90,
ntf01,1,1984,4,13,n04d,7.70,4,0.50,low volume
ntf01,1,1984,4,13,n04d,7.70,5,5.10,
ntf01,1,1984,4,13,n04d,7.70,6,4.00,
ntf01,1,1984,4,13,001c,8.90,,7.80,
ntf01,1,1984,4,13,001c,8.90,12,7.20,
ntf01,1,1984,4,13,001c,8.90,13,8.10,
ntf01,1,1984,4,13,001c,8.90,14,7.00,
ntf01,1,1984,4,13,001c,8.90,15,9.50,
ntf01,1,1984,4,13,001c,8.90,16,9.00,
ntf01,1,1984,4,13,001c,8.90,17,,missing
ntf01,1,1984,4,25,n04d,20.10,,26.10,
ntf01,1,1984,4,25,n04d,20.10,1,10.80,
ntf01,1,1984,4,25,n04d,20.10,2,17.40,
ntf01,1,1984,4,25,n04d,20.10,3,6.90,
ntf01,1,1984,4,25,n04d,20.10,4,2.70,low volume
ntf01,1,1984,4,25,n04d,20.10,5,12.70,
ntf01,1,1984,4,25,n04d,20.10,6,12.50,
ntf01,1,1984,4,25,001c,20.40,,,leaked
ntf01,1,1984,4,25,001c,20.40,12,9.30,
ntf01,1,1984,4,25,001c,20.40,13,11.40,
ntf01,1,1984,4,25,001c,20.40,14,19.80,
ntf01,1,1984,4,25,001c,20.40,15,14.10,
ntf01,1,1984,4,25,001c,20.40,16,,missing
ntf01,1,1984,4,25,001c,20.40,17,,missing
ntf01,1,1984,5,1,n04d,46.60,,46.50,
ntf01,1,1984,5,1,n04d,46.60,1,37.90,
ntf01,1,1984,5,1,n04d,46.60,2,37.90,
ntf01,1,1984,5,1,n04d,46.60,3,25.20,
ntf01,1,1984,5,1,n04d,46.60,4,,missing
ntf01,1,1984,5,1,n04d,46.60,5,28.80,
ntf01,1,1984,5,1,n04d,46.60,6,,missing
ntf01,1,1984,5,1,001c,46.30,,41.90,
ntf01,1,1984,5,1,001c,46.30,12,,burned watershed
ntf01,1,1984,5,1,001c,46.30,13,,burned watershed
ntf01,1,1984,5,1,001c,46.30,14,,burned watershed
ntf01,1,1984,5,1,001c,46.30,15,,burned watershed
ntf01,1,1984,5,1,001c,46.30,16,,burned watershed
ntf01,1,1984,5,1,001c,46.30,17,,burned watershed
ntf01,1,1984,5,5,n04d,4.40,,2.10,
ntf01,1,1984,5,5,n04d,4.40,1,2.30,
ntf01,1,1984,5,5,n04d,4.40,2,1.80,
ntf01,1,1984,5,5,n04d,4.40,3,1.80,
ntf01,1,1984,5,5,n04d,4.40,4,2.00,
ntf01,1,1984,5,5,n04d,4.40,5,1.80,
ntf01,1,1984,5,5,n04d,4.40,6,1.50,
ntf01,1,1984,5,5,001c,3.20,,3.40,
ntf01,1,1984,5,5,001c,3.20,12,,burned watershed
ntf01,1,1984,5,5,001c,3.20,13,,burned watershed
ntf01,1,1984,5,5,001c,3.20,14,,burned watershed
ntf01,1,1984,5,5,001c,3.20,15,,burned watershed
ntf01,1,1984,5,5,001c,3.20,16,,burned watershed
ntf01,1,1984,5,5,001c,3.20,17,,burned watershed
ntf01,1,1984,5,18,n04d,6.40,,8.50,
ntf01,1,1984,5,18,n04d,6.40,1,5.10,
ntf01,1,1984,5,18,n04d,6.40,2,1.60,
ntf01,1,1984,5,18,n04d,6.40,3,2.40,
ntf01,1,1984,5,18,n04d,6.40,4,4.20,
ntf01,1,1984,5,18,n04d,6.40,5,3.40,
ntf01,1,1984,5,18,n04d,6.40,6,3.20,
ntf01,1,1984,5,18,001c,5.70,,8.90,
ntf01,1,1984,5,18,001c,5.70,12,,burned watershed
ntf01,1,1984,5,18,001c,5.70,13,,burned watershed
ntf01,1,1984,5,18,001c,5.70,14,,burned watershed
ntf01,1,1984,5,18,001c,5.70,15,,burned watershed
ntf01,1,1984,5,18,001c,5.70,16,,burned watershed
