DataCode,RecType,intermediate_axis,long_axis,surface_weathering,block_dip,distance_from_cliff,stability,burial,burial_type,shape,veg_cover,transect_num,latitude,longitute
RFP01,1,135,210,70,26,4.4196,s,n,na,b,f,20,39.108556,-96.592422
RFP01,1,25,30,75,17,6.1976,s,y,us,b,f,20,39.108556,-96.592422
RFP01,1,35,40,30,-29,8.1534,u,y,us,b,f,20,39.108556,-96.592422
RFP01,1,80,155,40,37,7.5692,s,y,all,t,f,20,39.108556,-96.592422
RFP01,1,28,38,50,16,8.6614,s,y,all,b,f,20,39.108556,-96.592422
RFP01,1,63,75,50,21,10.9982,s,y,us,b,f,20,39.108556,-96.592422
RFP01,1,30,55,80,29,12.5222,s,y,all,b,f,20,39.108556,-96.592422
RFP01,1,40,150,60,25,11.8618,s,y,all,b,f,20,39.108556,-96.592422
RFP01,1,110,220,10,6,1.3716,s,n,na,t,f,21,39.108056,-96.602222
RFP01,1,150,200,5,5,0.8636,s,y,us,t,f,21,39.108056,-96.602222
RFP01,1,45,110,5,16,2.9972,s,y,us,t,f,21,39.108056,-96.602222
RFP01,1,50,75,10,23,4.0132,s,n,na,t,f,21,39.108056,-96.602222
RFP01,1,18,20,10,20,3.5052,u,y,all,b,f,21,39.108056,-96.602222
RFP01,1,85,135,35,29,4.064,s,n,na,b,f,21,39.108056,-96.602222
RFP01,1,35,55,20,28,3.5052,s,y,all,u,f,21,39.108056,-96.602222
RFP01,1,110,110,60,71,4.5466,s,n,na,t,f,21,39.108056,-96.602222
RFP01,1,35,75,10,20,5.207,s,y,us,b,f,21,39.108056,-96.602222
RFP01,1,30,35,10,18,5.588,s,y,us,b,f,21,39.108056,-96.602222
RFP01,1,30,50,10,21,6.8834,u,n,na,t,g,21,39.108056,-96.602222
RFP01,1,20,30,45,13,10.3886,u,n,na,b,g,21,39.108056,-96.602222
RFP01,1,45,65,10,14,10.8204,u,n,na,b,g,21,39.108056,-96.602222
RFP01,1,30,35,15,9,13.5382,s,y,all,b,g,21,39.108056,-96.602222
RFP01,1,25,35,20,8,14.859,s,y,us,t,g,21,39.108056,-96.602222
RFP01,1,30,50,5,17,15.6972,s,y,all,t,g,21,39.108056,-96.602222
RFP01,1,60,75,10,20,15.0876,s,y,all,t,g,21,39.108056,-96.602222
RFP01,1,50,55,10,15,18.161,s,y,all,t,g,21,39.108056,-96.602222
RFP01,1,15,30,10,14,20.1422,u,y,all,b,g,21,39.108056,-96.602222
RFP01,1,35,55,15,16,20.5994,s,y,all,t,g,21,39.108056,-96.602222
RFP01,1,55,60,25,16,20.1168,s,y,all,t,g,21,39.108056,-96.602222
RFP01,1,30,30,10,15,20.8788,s,y,all,b,g,21,39.108056,-96.602222
RFP01,1,10,30,20,16,21.2852,s,y,all,b,g,21,39.108056,-96.602222
RFP01,1,40,100,15,13,22.352,s,y,all,t,g,21,39.108056,-96.602222
RFP01,1,15,20,25,12,21.9964,u,n,na,b,g,21,39.108056,-96.602222
RFP01,1,70,75,30,10,27.1018,s,y,all,u,g,21,39.108056,-96.602222
RFP01,1,120,195,30,4,1.016,s,n,na,b,f,22,39.108358,-96.601106
RFP01,1,160,190,45,15,3.302,s,n,na,b,f,22,39.108358,-96.601106
RFP01,1,95,135,45,16,3.2004,s,y,us,b,f,22,39.108358,-96.601106
RFP01,1,75,95,30,-6,3.175,s,n,na,t,f,22,39.108358,-96.601106
RFP01,1,65,110,45,-10,2.5908,s,n,na,t,f,22,39.108358,-96.601106
RFP01,1,96,105,50,14,4.2418,s,y,all,t,f,22,39.108358,-96.601106
RFP01,1,45,55,10,15,4.7498,s,y,all,t,f,22,39.108358,-96.601106
RFP01,1,65,140,65,27,5.2832,s,y,us,b,f,22,39.108358,-96.601106
RFP01,1,105,110,60,28,5.8928,s,y,all,t,f,22,39.108358,-96.601106
RFP01,1,60,75,50,14,6.223,s,y,us,b,f,22,39.108358,-96.601106
RFP01,1,95,134,45,34,8.0264,s,n,na,b,f,22,39.108358,-96.601106
RFP01,1,155,175,40,28,8.4582,s,y,all,t,f,22,39.108358,-96.601106
RFP01,1,45,55,35,16,13.9192,s,y,all,b,f,22,39.108358,-96.601106
RFP01,1,45,55,30,15,15.5194,s,y,all,t,f,22,39.108358,-96.601106
RFP01,1,65,95,75,36,16.3322,s,y,us,b,f,22,39.108358,-96.601106
RFP01,1,40,40,40,10,27.051,s,y,all,b,f,22,39.108358,-96.601106
RFP01,1,60,125,50,11,1.4224,s,y,us,b,g,23,39.108358,-96.601106
RFP01,1,45,99,30,10,0.8128,s,y,all,t,g,23,39.108356,-96.601669
RFP01,1,20,65,30,15,1.1938,s,y,all,t,g,23,39.108356,-96.601669
RFP01,1,70,75,10,10,1.0922,s,y,all,t,g,23,39.108356,-96.601669
RFP01,1,40,85,45,13,1.9558,s,y,all,b,g,23,39.108356,-96.601669
RFP01,1,145,195,20,13,3.0226,s,y,na,t,g,23,39.108356,-96.601669
RFP01,1,25,35,60,15,3.2512,u,n,na,b,g,23,39.108356,-96.601669
RFP01,1,80,160,50,29,5.1308,s,n,us,b,g,23,39.108356,-96.601669
RFP01,1,110,185,20,20,5.5626,s,y,all,t,g,23,39.108356,-96.601669
RFP01,1,28,50,15,20,7.239,s,y,all,t,g,23,39.108356,-96.601669
RFP01,1,45,110,10,18,11.2776,s,y,all,t,g,23,39.108356,-96.601669
RFP01,1,40,80,30,19,13.2842,s,y,all,b,g,23,39.108356,-96.601669
RFP01,1,60,95,10,14,18.5928,s,y,all,t,g,23,39.108356,-96.601669
RFP01,1,150,175,20,12,18.4404,s,y,all,t,g,23,39.108356,-96.601669
RFP01,1,65,70,10,18,19.3802,s,y,ds,t,g,23,39.108356,-96.601669
RFP01,1,50,60,10,10,22.0472,s,y,us,b,g,23,39.108356,-96.601669
RFP01,1,60,75,10,14,25.908,s,y,all,t,g,23,39.108356,-96.601669
RFP01,1,230,280,20,28,2.5908,s,y,us,b,f,24,39.1081,-96.593094
RFP01,1,80,115,20,31,1.524,s,n,na,b,f,24,39.1081,-96.593094
RFP01,1,80,95,10,35,3.556,s,y,us,t,f,24,39.1081,-96.593094
RFP01,1,48,75,15,20,4.2672,s,y,na,t,f,24,39.1081,-96.593094
RFP01,1,115,170,10,25,4.6736,s,y,us,t,f,24,39.1081,-96.593094
RFP01,1,50,80,30,27,5.7912,s,y,us,t,f,24,39.1081,-96.593094
RFP01,1,210,220,35,29,6.6548,s,y,all,t,f,24,39.1081,-96.593094
RFP01,1,65,80,30,19,7.747,s,y,us,t,f,24,39.1081,-96.593094
RFP01,1,60,75,15,20,8.5344,s,y,us,b,f,24,39.1081,-96.593094
RFP01,1,20,40,10,-45,9.9822,s,y,us,b,f,24,39.1081,-96.593094
RFP01,1,35,110,40,21,11.5062,s,y,us,b,f,24,39.1081,-96.593094
RFP01,1,90,120,30,6,2.1082,s,y,all,t,g,25,39.106953,-96.592789
RFP01,1,40,70,50,7,2.7686,s,y,us,t,g,25,39.106953,-96.592789
RFP01,1,35,125,25,6,2.8448,s,y,all,t,g,25,39.106953,-96.592789
RFP01,1,55,85,20,9,6.5532,u,n,na,t,g,25,39.106953,-96.592789
RFP01,1,42,55,45,10,6.5278,s,y,us,t,g,25,39.106953,-96.592789
RFP01,1,30,55,10,22,5.2832,s,y,all,b,g,25,39.106953,-96.592789
RFP01,1,40,75,30,5,5.334,s,y,us,t,g,25,39.106953,-96.592789
RFP01,1,95,170,15,18,5.4356,s,y,all,t,g,25,39.106953,-96.592789
RFP01,1,80,85,15,18,6.477,s,n,na,b,g,25,39.106953,-96.592789
RFP01,1,60,75,10,24,6.731,s,y,us,b,g,25,39.106953,-96.592789
RFP01,1,20,20,50,14,7.1628,u,n,all,t,g,25,39.106953,-96.592789
RFP01,1,90,95,35,10,8.3058,s,y,all,t,g,25,39.106953,-96.592789
RFP01,1,60,100,35,15,8.2042,s,y,us,t,g,25,39.106953,-96.592789
RFP01,1,35,55,40,15,9.4488,s,y,all,t,g,25,39.106953,-96.592789
RFP01,1,45,50,45,22,9.144,s,y,all,t,g,25,39.106953,-96.592789
RFP01,1,50,95,20,15,12.065,s,y,all,t,g,25,39.106953,-96.592789
RFP01,1,70,85,30,12,11.4046,s,y,all,t,g,25,39.106953,-96.592789
RFP01,1,54,62,30,12,13.1064,s,y,all,t,g,25,39.106953,-96.592789
RFP01,1,30,40,10,10,13.6652,s,y,all,t,g,25,39.106953,-96.592789
RFP01,1,30,45,45,14,14.5288,s,y,all,t,g,25,39.106953,-96.592789
RFP01,1,55,95,10,7,17.4752,s,y,all,t,g,25,39.106953,-96.592789
RFP01,1,40,130,20,9,18.288,s,y,all,u,g,25,39.106953,-96.592789
RFP01,1,65,95,40,0,20.2438,s,y,all,t,g,25,39.106953,-96.592789
RFP01,1,55,65,60,90,1.8796,u,n,na,b,g,26,39.106383,-96.592997
RFP01,1,30,36,60,40,1.9812,u,n,na,b,g,26,39.106383,-96.592997
RFP01,1,105,119,40,28,3.6322,s,y,us,t,g,26,39.106383,-96.592997
RFP01,1,45,155,20,19,4.9022,s,y,all,t,g,26,39.106383,-96.592997
RFP01,1,30,30,10,56,4.7244,u,y,ds,t,g,26,39.106383,-96.592997
RFP01,1,19,70,5,10,5.8166,u,y,all,t,g,26,39.106383,-96.592997
RFP01,1,69,80,10,26,6.4262,s,n,us,u,g,26,39.106383,-96.592997
RFP01,1,21,28,0,12,9.9314,u,y,na,t,g,26,39.106383,-96.592997
RFP01,1,90,95,30,11,10.2616,s,y,all,t,g,26,39.106383,-96.592997
RFP01,1,44,45,50,14,12.1158,s,y,all,t,g,26,39.106383,-96.592997
RFP01,1,43,64,40,13,12.3698,s,y,all,t,g,26,39.106383,-96.592997
RFP01,1,40,40,10,17,12.3952,u,y,us,t,g,26,39.106383,-96.592997
RFP01,1,65,76,50,9,12.4206,s,y,us,b,g,26,39.106383,-96.592997
RFP01,1,55,55,60,13,13.335,s,n,all,b,g,26,39.106383,-96.592997
RFP01,1,15,15,50,14,14.0462,u,y,na,b,g,26,39.106383,-96.592997
RFP01,1,20,20,30,14,15.8242,u,y,all,b,g,26,39.106383,-96.592997
RFP01,1,26,50,30,10,23.1394,s,y,all,b,g,26,39.106383,-96.592997
RFP01,1,30,54,50,63,24.3586,s,y,ds,t,g,26,39.106383,-96.592997
RFP01,1,20,30,20,-22,24.2062,s,y,us,b,g,26,39.106383,-96.592997
RFP01,1,80,85,50,11,24.4348,s,y,all,t,g,26,39.106383,-96.592997
RFP01,1,20,24,20,2,29.3878,u,n,na,t,g,26,39.106383,-96.592997
RFP01,1,10,20,10,9,27.5844,u,y,us,b,g,26,39.106383,-96.592997
RFP01,1,40,50,45,-13,0.9652,s,y,us,t,g,27,39.105833,-96.593056
RFP01,1,125,220,40,20,2.3876,s,y,all,t,g,27,39.105833,-96.593056
RFP01,1,60,80,20,10,1.4732,s,y,us,t,g,27,39.105833,-96.593056
RFP01,1,30,60,20,4,1.0922,u,y,us,b,g,27,39.105833,-96.593056
RFP01,1,76,95,70,42,3.556,s,n,na,t,g,27,39.105833,-96.593056
RFP01,1,105,110,20,19,4.2164,s,y,all,t,g,27,39.105833,-96.593056
RFP01,1,36,65,50,18,5.2578,s,y,us,b,g,27,39.105833,-96.593056
RFP01,1,64,70,30,27,5.461,s,y,all,u,g,27,39.105833,-96.593056
RFP01,1,30,30,30,22,5.1308,s,y,us,b,g,27,39.105833,-96.593056
RFP01,1,105,120,30,19,4.3688,s,y,us,t,g,27,39.105833,-96.593056
RFP01,1,75,76,40,12,6.477,s,y,all,t,g,27,39.105833,-96.593056
RFP01,1,40,45,30,46,6.477,u,y,us,b,g,27,39.105833,-96.593056
RFP01,1,20,35,10,11,7.874,u,n,na,b,g,27,39.105833,-96.593056
RFP01,1,25,33,30,18,7.5438,u,y,us,b,g,27,39.105833,-96.593056
RFP01,1,30,40,25,14,8.0518,s,y,all,b,g,27,39.105833,-96.593056
RFP01,1,30,35,60,40,8.8392,u,y,us,b,g,27,39.105833,-96.593056
RFP01,1,30,30,60,14,9.017,u,y,us,t,g,27,39.105833,-96.593056
RFP01,1,50,50,10,35,9.3218,s,y,all,u,g,27,39.105833,-96.593056
RFP01,1,50,52,25,19,13.1064,s,y,us,b,g,27,39.105833,-96.593056
RFP01,1,110,165,40,17,14.732,s,y,all,t,g,27,39.105833,-96.593056
RFP01,1,20,34,30,14,16.7132,s,y,all,b,g,27,39.105833,-96.593056
RFP01,1,34,35,5,11,16.7386,u,n,na,t,g,27,39.105833,-96.593056
RFP01,1,75,110,40,14,17.3736,s,y,all,t,g,27,39.105833,-96.593056
RFP01,1,34,36,25,10,18.8976,s,y,all,t,g,27,39.105833,-96.593056
RFP01,1,65,85,10,21,21.1074,s,y,all,t,g,27,39.105833,-96.593056
RFP01,1,21,36,5,12,22.1488,s,y,all,t,g,27,39.105833,-96.593056
RFP01,1,40,50,30,10,22.5044,s,y,all,t,g,27,39.105833,-96.593056
RFP01,1,20,40,10,15,23.0886,s,n,na,t,g,27,39.105833,-96.593056
RFP01,1,32,43,10,7,22.9616,u,n,na,t,g,27,39.105833,-96.593056
RFP01,1,72,100,20,15,22.86,s,y,all,t,g,27,39.105833,-96.593056
RFP01,1,54,65,30,19,23.7998,s,y,us,b,g,27,39.105833,-96.593056
RFP01,1,45,104,40,7,24.0538,s,y,all,t,g,27,39.105833,-96.593056
RFP01,1,66,70,25,26,24.9682,s,y,all,t,g,27,39.105833,-96.593056
RFP01,1,55,80,10,3,26.0858,s,y,all,t,g,27,39.105833,-96.593056
RFP01,1,58,86,15,7,27.2542,s,y,us,b,g,27,39.105833,-96.593056
RFP01,1,46,80,73,6,27.3304,s,y,all,t,g,27,39.105833,-96.593056
RFP01,1,26,33,20,3,28.7528,u,y,us,t,g,27,39.105833,-96.593056
RFP01,1,20,40,10,8,29.7942,u,y,us,b,g,27,39.105833,-96.593056
RFP01,1,95,135,15,32,11.9126,s,n,na,t,f,28,39.108528,-96.592422
RFP01,1,65,75,10,27,11.557,s,y,us,t,f,28,39.108528,-96.592422
RFP01,1,60,110,5,11,11.4046,s,y,us,t,f,28,39.108528,-96.592422
RFP01,1,48,80,20,20,10.9728,s,n,na,b,f,28,39.108528,-96.592422
RFP01,1,43,75,10,28,10.541,s,y,all,t,f,28,39.108528,-96.592422
RFP01,1,90,140,10,11,9.8298,s,y,us,t,f,28,39.108528,-96.592422
RFP01,1,55,85,20,28,5.8928,s,y,all,b,f,28,39.108528,-96.592422
RFP01,1,80,140,5,14,3.2258,s,y,all,t,f,28,39.108528,-96.592422
RFP01,1,25,29,50,14,3.0226,u,n,na,t,f,28,39.108528,-96.592422
RFP01,1,45,104,10,28,2.8194,s,y,all,t,f,28,39.108528,-96.592422
RFP01,1,35,65,30,25,0.7874,s,y,us,b,f,29,39.108131,-96.594128
RFP01,1,40,60,30,28,1.0414,s,y,us,b,f,29,39.108131,-96.594128
RFP01,1,40,55,30,18,2.6162,s,y,us,b,f,29,39.108131,-96.594128
RFP01,1,99,185,15,28,3.048,s,y,all,t,f,29,39.108131,-96.594128
RFP01,1,40,75,25,25,4.2672,s,y,us,b,f,29,39.108131,-96.594128
RFP01,1,61,93,30,30,5.0546,s,y,us,b,f,29,39.108131,-96.594128
RFP01,1,55,80,46,36,5.7912,s,y,all,b,f,29,39.108131,-96.594128
RFP01,1,45,60,30,40,6.0706,s,y,all,b,f,29,39.108131,-96.594128
RFP01,1,125,130,30,34,6.4516,s,y,us,b,f,29,39.108131,-96.594128
RFP01,1,25,35,50,19,7.5946,s,y,all,b,f,29,39.108131,-96.594128
RFP01,1,50,75,25,23,8.636,s,y,all,t,f,29,39.108131,-96.594128
RFP01,1,20,55,40,20,10.9728,s,y,all,b,f,29,39.108131,-96.594128
RFP01,1,30,35,20,23,11.5062,s,y,us,b,f,29,39.108131,-96.594128
RFP01,1,38,60,10,25,11.8872,s,y,all,u,f,29,39.108131,-96.594128
RFP01,1,110,140,35,31,13.1064,s,y,us,t,f,29,39.108131,-96.594128
RFP01,1,20,45,5,15,2.286,u,y,us,t,f,30,39.108053,-96.594356
RFP01,1,75,96,20,22,4.2164,s,y,us,b,f,30,39.108053,-96.594356
RFP01,1,35,50,20,26,5.7404,s,y,all,u,f,30,39.108053,-96.594356
RFP01,1,155,170,30,25,6.6548,s,y,all,t,f,30,39.108053,-96.594356
RFP01,1,25,30,25,12,8.382,s,y,all,b,f,30,39.108053,-96.594356
RFP01,1,135,165,25,25,9.3218,s,y,all,t,f,30,39.108053,-96.594356
RFP01,1,44,59,20,20,10.541,s,y,all,u,f,30,39.108053,-96.594356
RFP01,1,20,25,10,15,11.9634,u,y,all,t,f,30,39.108053,-96.594356
RFP01,1,35,40,20,11,13.1318,s,y,all,t,f,30,39.108053,-96.594356
RFP01,1,80,85,30,25,13.208,s,y,us,b,f,30,39.108053,-96.594356
RFP01,1,195,300,20,18,13.7922,u,y,all,t,f,30,39.108053,-96.594356
