Datacode,Rectype,RecYear,RecMonth,RecDay,Watershed,Soil,Rep,Depth,pH,BrayP,Na,K,Mg,Ca,TotalC,TotalN,NH4,NO3,CEC,CaCO3,SO4,Zn,Cu,Fe,Mn,BD,H2O,Sand,Silt,Clay,Comments
NSC01,1,1992,6,9,N04C,tu,b,5,6.4,5.5,,600,490,3200,4.63,0.420,0.49,1.03,26.1,,5.00,,,,,,27.00,34.0,44.0,22.0,south side of watershed
NSC01,1,1992,6,9,N04C,tu,c,5,6.5,4.0,,605,560,3520,4.09,0.340,0.36,3.00,29.6,,2.00,,,,,,28.00,,,,south side of watershed
NSC01,1,1992,6,9,N04C,tu,d,5,6.8,4.0,,635,560,4000,4.16,0.330,0.35,3.18,31.1,,4.00,,,,,,29.00,32.0,42.0,26.0,south side of watershed
NSC01,1,1992,6,9,N04C,tu,a,5,6.6,3.5,,575,460,3840,3.60,0.320,0.21,1.62,26.0,,3.00,,,,,,22.00,30.0,42.0,28.0,bench
NSC01,1,1992,6,9,N04C,tu,b,5,6.4,3.0,,585,440,3200,3.22,0.290,0.19,1.58,24.4,,3.00,,,,,,22.00,30.0,44.0,26.0,bench
NSC01,1,1992,6,9,N04C,tu,c,5,6.4,4.0,,515,410,3120,3.72,0.320,0.14,2.60,25.5,,8.00,,,,,,23.00,32.0,44.0,24.0,bench
NSC01,1,1992,6,9,N04C,tu,d,5,7.1,2.5,,605,350,5000,4.51,0.380,0.34,2.09,33.6,,7.00,,,,,,24.00,28.0,44.0,28.0,bench
NSC01,1,1992,6,11,N04D,fl,a,5,6.3,3.5,,570,460,3950,4.44,0.370,0.32,3.81,31.0,,3.00,,,,,,28.00,,,,
NSC01,1,1992,6,11,N04D,fl,b,5,6.3,4.5,,560,470,4220,5.09,0.410,0.24,4.25,31.7,,3.00,,,,,,28.00,,,,
NSC01,1,1992,6,11,N04D,fl,c,5,6.2,3.0,,400,470,3770,4.22,0.340,0.22,3.94,29.0,,4.00,,,,,,28.00,,,,
NSC01,1,1992,6,11,N04D,fl,d,5,6.3,5.0,,475,470,4010,4.92,0.460,0.24,5.57,30.6,,4.00,,,,,,28.00,,,,
NSC01,1,1992,6,9,N04D,sl,c,5,6.5,0.0,,555,550,4440,5.24,0.410,0.45,2.09,32.8,,4.00,,,,,,29.00,,,,
NSC01,1,1992,6,9,N04D,sl,d,5,7.5,0.5,,450,210,7900,5.32,0.390,0.57,2.18,41.0,,6.00,,,,,,29.00,,,,
NSC01,1,1992,6,11,N04D,sl,a,5,7.3,1.5,,495,250,7500,6.12,0.470,0.32,7.60,47.0,,6.00,,,,,,28.00,,,,
NSC01,1,1992,6,11,N04D,sl,b,5,7.3,0.0,,690,520,5790,2.78,0.210,0.33,7.88,37.7,,6.00,,,,,,27.00,,,,
NSC01,1,1992,6,11,N04D,tu,a,25,6.5,5.0,,570,330,4380,2.72,0.290,0.13,3.63,24.9,,1.00,,,,,,24.00,24.0,38.0,38.0,
NSC01,1,1992,6,11,N04D,tu,b,25,6.2,3.5,,445,320,2970,2.10,0.200,0.29,1.12,22.1,,2.00,,,,,,24.00,19.5,48.0,32.5,
NSC01,1,1992,6,11,N04D,tu,c,25,6.3,3.5,,395,390,2930,2.50,0.220,0.26,0.79,22.5,,1.00,,,,,,24.00,18.0,52.0,30.0,
NSC01,1,1992,6,11,N04D,tu,d,25,6.2,2.5,,430,470,3230,2.61,0.240,0.17,0.94,26.6,,1.00,,,,,,25.00,,,,
NSC01,1,1992,6,11,N04D,tu,a,5,6.7,7.0,,725,370,4930,3.95,0.340,0.35,4.51,31.6,,3.00,,,,,,28.00,,,,
NSC01,1,1992,6,11,N04D,tu,b,5,6.4,8.0,,660,360,3170,3.49,0.300,0.28,3.48,24.0,,5.00,,,,,,28.00,28.0,50.0,22.0,
NSC01,1,1992,6,11,N04D,tu,c,5,6.4,9.0,,560,420,3320,3.70,0.310,0.86,2.46,23.8,,3.00,,,,,,29.00,,,,
NSC01,1,1992,6,11,N04D,tu,d,5,6.3,6.5,,590,450,3520,4.06,0.330,0.44,5.99,23.2,,4.00,,,,,,29.00,,,,
NSC01,1,1992,6,9,N20A,tu,a,25,7.7,0.0,,230,100,6140,5.41,0.260,0.29,1.46,21.2,,5.00,,,,,,18.00,,,,
NSC01,1,1992,6,9,N20A,tu,b,25,7.7,0.0,,280,400,6170,5.32,0.290,0.29,1.95,19.4,,5.00,,,,,,21.00,,,,
NSC01,1,1992,6,9,N20A,tu,c,25,7.7,0.0,,280,130,6700,3.62,0.250,0.23,1.37,25.1,,4.00,,,,,,22.00,30.0,38.0,32.0,
NSC01,1,1992,6,9,N20A,tu,d,25,7.6,1.0,,300,110,6300,4.56,0.340,0.27,3.28,23.0,,5.00,,,,,,22.00,,,,
NSC01,1,1992,6,9,N20A,tu,a,5,7.6,2.0,,385,140,6010,5.79,0.350,0.45,3.15,23.3,,4.00,,,,,,20.00,30.5,46.0,23.5,
NSC01,1,1992,6,9,N20A,tu,b,5,7.6,1.5,,490,140,6170,5.37,0.340,0.27,4.54,22.3,,5.00,,,,,,22.00,,,,
NSC01,1,1992,6,9,N20A,tu,c,5,7.6,2.5,,510,170,6400,5.17,0.340,0.26,2.58,26.5,,7.00,,,,,,22.00,28.5,48.0,23.5,
NSC01,1,1992,6,9,N20A,tu,d,5,7.6,3.5,,395,140,6500,4.93,0.370,0.34,4.28,27.9,,5.00,,,,,,24.00,,,,
NSC01,1,1992,5,29,N20B,fl,a,5,6.3,9.0,,625,430,3600,4.58,0.330,0.23,1.69,29.7,,3.00,,,,,,16.00,,,,
NSC01,1,1992,5,29,N20B,fl,b,5,6.2,8.5,,500,460,3350,3.53,0.240,0.25,0.82,28.8,,3.00,,,,,,14.00,28.0,46.0,26.0,
NSC01,1,1992,5,29,N20B,fl,c,5,6.3,8.0,,535,460,3710,3.81,0.260,0.13,0.67,30.1,,1.00,,,,,,14.00,30.0,42.0,28.0,
NSC01,1,1992,5,29,N20B,fl,d,5,6.7,8.0,,505,380,5390,5.45,0.400,0.48,0.20,36.8,,3.00,,,,,,14.00,,,,
NSC01,1,1992,6,9,N20B,sl,a,5,6.8,1.5,,430,300,7400,3.94,0.310,0.51,3.63,49.8,,3.00,,,,,,30.00,,,,
NSC01,1,1992,6,9,N20B,sl,b,5,6.3,0.0,,495,500,3850,4.78,0.440,0.41,1.65,30.7,,2.00,,,,,,27.00,,,,
NSC01,1,1992,6,11,N20B,sl,c,5,7.4,0.0,,365,480,6100,5.10,0.410,0.87,6.13,35.9,,5.00,,,,,,24.00,,,,
NSC01,1,1992,6,11,N20B,sl,d,5,7.3,2.5,,510,390,7100,6.86,0.540,0.44,6.44,45.0,,5.00,,,,,,25.00,,,,
NSC01,1,1992,5,29,N20B,tu,a,25,6.4,9.0,,350,300,3620,1.94,0.120,0.11,0.63,26.6,,2.00,,,,,,20.00,21.0,46.0,33.0,
NSC01,1,1992,5,29,N20B,tu,b,25,6.3,4.5,,505,250,4040,1.77,0.100,0.23,3.64,29.3,,3.00,,,,,,22.00,20.0,42.0,38.0,
NSC01,1,1992,5,29,N20B,tu,c,25,6.3,6.0,,435,280,2950,1.62,0.110,1.74,1.25,22.1,,2.00,,,,,,16.00,28.0,42.0,30.0,
NSC01,1,1992,5,29,N20B,tu,d,25,6.2,4.5,,280,440,3790,2.19,0.140,0.14,0.55,25.4,,1.00,,,,,,19.00,28.0,36.0,36.0,
NSC01,1,1992,5,29,N20B,tu,a,5,6.4,14.0,,465,310,3540,2.29,0.150,0.12,1.21,24.4,,2.00,,,,,,19.00,28.0,44.0,28.0,
NSC01,1,1992,5,29,N20B,tu,b,5,6.6,13.0,,615,310,3840,3.42,0.240,0.25,1.89,27.9,,2.00,,,,,,21.00,26.0,44.0,30.0,
NSC01,1,1992,5,29,N20B,tu,c,5,6.5,12.0,,510,310,3250,2.62,0.180,0.21,1.46,23.9,,2.00,,,,,,14.00,,,,
NSC01,1,1992,5,29,N20B,tu,d,5,6.4,9.0,,400,410,3810,2.95,0.190,0.22,1.47,29.6,,3.00,,,,,,18.00,24.5,46.0,29.5,
NSC01,1,1997,7,7,004A,fl,a,5,6.4,5.0,16.8,580,465,,5.12,,1.08,0.62,,,,,,,,,13.47,,,,
NSC01,1,1997,7,7,004A,fl,b,5,6.3,5.0,15.5,468,505,,4.65,,1.35,0.79,,,,,,,,,13.28,,,,
NSC01,1,1997,7,7,004A,fl,c,5,6.2,5.0,11.2,396,485,,4.77,,1.92,0.56,,,,,,,,,12.21,,,,
NSC01,1,1997,7,7,004A,fl,d,5,6.3,5.0,6.6,564,420,,5.47,,2.28,1.67,,,,,,,,,12.83,,,,
NSC01,1,1997,7,7,004A,sl,a,5,7.0,5.0,19.4,484,264,,6.05,,1.75,0.93,,,,,,,,,13.13,,,,
NSC01,1,1997,7,7,004A,sl,b,5,6.8,6.0,17.1,556,330,,4.88,,2.26,0.81,,,,,,,,,16.68,,,,
NSC01,1,1997,7,7,004A,sl,c,5,6.5,6.0,12.0,588,465,,4.53,,2.10,1.40,,,,,,,,,16.02,,,,
NSC01,1,1997,7,7,004A,sl,d,5,6.9,5.0,11.2,468,285,,4.88,,12.43,6.07,,,,,,,,,16.82,,,,
NSC01,1,1997,7,7,004A,tu,a,5,6.3,2.0,24.9,393,615,,3.49,,3.97,3.48,,,,,,,,,17.11,,,,
NSC01,1,1997,7,7,004A,tu,b,5,6.2,2.0,206.0,183,410,,2.67,,1.76,2.35,,,,,,,,,17.30,,,,
NSC01,1,1997,7,7,004A,tu,c,5,6.6,4.0,95.0,480,505,,5.70,,1.70,2.43,,,,,,,,,9.04,,,,
NSC01,1,1997,7,7,004A,tu,d,5,6.0,3.0,54.4,313,395,,4.65,,1.29,0.53,,,,,,,,,16.93,,,,
NSC01,1,1997,7,7,004A,tu,a,25,6.3,1.0,68.7,316,590,,3.26,,2.05,1.70,,,,,,,,,22.15,,,,
NSC01,1,1997,7,7,004A,tu,b,25,6.0,4.0,63.0,388,425,,3.72,,1.91,0.55,,,,,,,,,17.52,,,,
NSC01,1,1997,7,7,004A,tu,c,25,6.6,3.0,10.9,412,455,,4.88,,1.87,0.94,,,,,,,,,13.01,,,,
NSC01,1,1997,7,7,004A,tu,d,25,6.6,8.0,15.7,564,460,,4.53,,1.41,0.51,,,,,,,,,17.64,,,,
NSC01,1,1997,7,7,N01A,fl,a,5,6.5,5.0,5.5,480,445,,4.77,,2.53,4.72,,,,,,,,,8.78,,,,
NSC01,1,1997,7,7,N01A,fl,b,5,6.8,4.0,58.5,684,610,,4.88,,19.65,10.10,,,,,,,,,15.01,,,,
NSC01,1,1997,7,7,N01A,fl,c,5,6.4,6.0,4.8,584,465,,4.53,,2.76,3.09,,,,,,,,,11.03,,,,
NSC01,1,1997,7,7,N01A,fl,d,5,6.6,6.0,9.8,564,490,,4.77,,3.28,4.45,,,,,,,,,10.48,,,,
NSC01,1,1997,7,7,N01A,sl,a,5,7.9,4.0,11.2,376,117,,5.00,,2.10,2.16,,,,,,,,,11.21,,,,
NSC01,1,1997,7,7,N01A,sl,b,5,7.9,3.0,7.8,404,121,,4.88,,1.66,2.22,,,,,,,,,10.53,,,,
NSC01,1,1997,7,7,N01A,sl,c,5,7.9,2.0,6.3,359,117,,4.65,,1.78,3.07,,,,,,,,,10.97,,,,
NSC01,1,1997,7,7,N01A,sl,d,5,7.7,2.0,5.7,364,129,,4.19,,2.45,2.18,,,,,,,,,11.52,,,,
NSC01,1,1997,7,7,N01A,tu,a,5,6.4,2.0,13.3,326,905,,3.02,,2.69,2.99,,,,,,,,,10.19,,,,
NSC01,1,1997,7,7,N01A,tu,b,5,7.9,3.0,9.1,355,335,,4.07,,2.64,5.63,,,,,,,,,10.96,,,,
NSC01,1,1997,7,7,N01A,tu,c,5,6.6,4.0,13.2,412,700,,3.84,,2.92,3.80,,,,,,,,,10.48,,,,
NSC01,1,1997,7,7,N01A,tu,d,5,7.6,4.0,8.5,508,330,,4.88,,8.38,11.79,,,,,,,,,11.10,,,,
NSC01,1,1997,7,7,N01A,tu,a,25,7.5,2.0,15.8,290,610,,3.49,,1.11,1.11,,,,,,,,,19.69,,,,
NSC01,1,1997,7,7,N01A,tu,b,25,7.3,2.0,10.7,319,590,,3.26,,1.77,0.44,,,,,,,,,14.98,,,,
NSC01,1,1997,7,7,N01A,tu,c,25,7.5,1.0,13.6,338,525,,3.95,,1.11,0.83,,,,,,,,,16.90,,,,
NSC01,1,1997,7,7,N01A,tu,d,25,7.4,4.0,4.7,480,625,,5.00,,1.11,0.89,,,,,,,,,15.63,,,,
NSC01,1,1997,7,9,004B,fl,a,5,6.3,4.0,21.7,476,460,,5.23,,2.05,0.48,,,,,,,,,38.88,,,,
NSC01,1,1997,7,9,004B,fl,b,5,6.3,5.0,27.4,608,485,,5.00,,1.70,0.61,,,,,,,,,36.38,,,,
NSC01,1,1997,7,9,004B,fl,c,5,6.2,4.0,18.0,476,490,,4.53,,1.90,1.29,,,,,,,,,36.25,,,,
NSC01,1,1997,7,9,004B,fl,d,5,6.3,4.0,14.0,512,440,,4.65,,1.68,0.24,,,,,,,,,35.43,,,,
NSC01,1,1997,7,9,004B,sl,a,5,6.3,4.0,16.8,367,425,,5.93,,1.66,0.69,,,,,,,,,39.84,,,,
NSC01,1,1997,7,9,004B,sl,b,5,6.3,4.0,14.5,500,455,,5.23,,1.38,0.07,,,,,,,,,37.93,,,,
NSC01,1,1997,7,9,004B,sl,c,5,7.3,4.0,16.1,424,185,,5.58,,2.12,0.57,,,,,,,,,38.32,,,,
NSC01,1,1997,7,9,004B,sl,d,5,6.7,3.0,25.4,367,350,,5.93,,1.87,0.14,,,,,,,,,41.56,,,,
NSC01,1,1997,7,9,004B,tu,a,5,6.0,4.0,13.3,424,505,,3.37,,1.07,0.13,,,,,,,,,36.81,,,,
NSC01,1,1997,7,9,004B,tu,b,5,6.0,3.0,17.2,416,565,,3.37,,1.96,0.26,,,,,,,,,40.25,,,,
NSC01,1,1997,7,9,004B,tu,c,5,6.3,5.0,16.2,560,475,,4.65,,1.64,0.96,,,,,,,,,48.25,,,,
NSC01,1,1997,7,9,004B,tu,d,5,6.3,5.0,16.4,572,540,,4.53,,1.91,0.32,,,,,,,,,35.05,,,,
NSC01,1,1997,7,9,004B,tu,a,25,6.0,3.0,14.0,428,565,,3.14,,1.75,0.00,,,,,,,,,33.91,,,,
NSC01,1,1997,7,9,004B,tu,b,25,5.9,3.0,79.6,247,550,,3.02,,1.41,0.00,,,,,,,,,30.92,,,,
NSC01,1,1997,7,9,004B,tu,c,25,6.2,6.0,19.9,656,525,,4.88,,1.96,0.27,,,,,,,,,36.75,,,,
NSC01,1,1997,7,9,004B,tu,d,25,6.1,5.0,56.2,520,540,,4.65,,1.05,0.14,,,,,,,,,27.45,,,,
NSC01,1,1997,7,9,N20B,fl,a,5,6.4,7.0,12.7,588,445,,5.70,,2.32,3.97,,,,,,,,,32.91,,,,
NSC01,1,1997,7,9,N20B,fl,b,5,6.3,5.0,12.6,540,415,,4.07,,2.71,4.24,,,,,,,,,32.40,,,,
NSC01,1,1997,7,9,N20B,fl,c,5,6.2,7.0,13.0,628,420,,4.77,,9.80,4.05,,,,,,,,,32.39,,,,
NSC01,1,1997,7,9,N20B,fl,d,5,6.4,7.0,20.7,556,485,,6.28,,2.05,1.78,,,,,,,,,35.15,,,,
NSC01,1,1997,7,9,N20B,sl,a,5,7.3,5.0,8.7,400,283,,6.74,,3.30,1.61,,,,,,,,,39.50,,,,
NSC01,1,1997,7,9,N20B,sl,b,5,6.4,5.0,12.0,508,465,,4.53,,2.81,2.33,,,,,,,,,34.57,,,,
NSC01,1,1997,7,9,N20B,sl,c,5,7.0,5.0,12.4,382,350,,5.23,,2.42,1.38,,,,,,,,,36.86,,,,
NSC01,1,1997,7,9,N20B,sl,d,5,7.6,4.0,14.7,412,425,,4.42,,2.13,3.19,,,,,,,,,38.21,,,,
NSC01,1,1997,7,9,N20B,tu,a,5,6.3,8.0,8.4,424,270,,3.14,,2.57,1.35,,,,,,,,,33.95,,,,
NSC01,1,1997,7,9,N20B,tu,b,5,6.2,6.0,9.8,408,248,,2.91,,1.91,1.21,,,,,,,,,31.09,,,,
NSC01,1,1997,7,9,N20B,tu,c,5,6.6,11.0,13.0,528,298,,3.95,,1.56,0.26,,,,,,,,,32.42,,,,
NSC01,1,1997,7,9,N20B,tu,d,5,6.4,110.0,10.0,560,,,4.07,,1.33,0.06,,,,,,,,,49.18,,,,
NSC01,1,1997,7,9,N20B,tu,a,25,6.6,4.0,14.7,548,245,,2.91,,0.66,0.00,,,,,,,,,28.39,,,,
NSC01,1,1997,7,9,N20B,tu,b,25,6.2,3.0,6.2,272,395,,3.14,,1.32,2.25,,,,,,,,,27.34,,,,
NSC01,1,1997,7,9,N20B,tu,c,25,6.7,13.0,8.0,844,320,,5.47,,0.75,0.00,,,,,,,,,29.68,,,,
NSC01,1,1997,7,9,N20B,tu,d,25,6.5,5.0,15.5,444,390,,5.00,,1.05,0.28,,,,,,,,,26.95,,,,
NSC01,1,1997,7,10,001D,fl,a,5,6.3,6.0,3.2,572,440,,5.81,,0.60,2.79,,,,,,,,,30.67,,,,
NSC01,1,1997,7,10,001D,fl,b,5,6.4,7.0,2.5,670,405,,6.05,,0.66,6.05,,,,,,,,,32.85,,,,
NSC01,1,1997,7,10,001D,fl,c,5,6.2,5.0,2.3,535,320,,5.12,,0.77,1.55,,,,,,,,,31.51,,,,
NSC01,1,1997,7,10,001D,fl,d,5,6.4,6.0,2.6,645,425,,6.51,,0.65,195.00,,,,,,,,,28.83,,,,
NSC01,1,1997,7,10,001D,sl,a,5,6.3,4.0,35.0,344,415,,4.88,,0.79,2.51,,,,,,,,,34.77,,,,
NSC01,1,1997,7,10,001D,sl,b,5,6.0,3.0,21.7,360,440,,5.58,,0.74,0.40,,,,,,,,,31.94,,,,
NSC01,1,1997,7,10,001D,sl,c,5,6.3,5.0,2.5,376,435,,6.28,,0.66,0.66,,,,,,,,,34.00,,,,
NSC01,1,1997,7,10,001D,sl,d,5,6.2,4.0,2.9,364,425,,5.58,,0.72,1.70,,,,,,,,,32.52,,,,
NSC01,1,1997,7,10,001D,tu,a,5,6.3,7.0,27.1,512,415,,4.42,,0.87,0.60,,,,,,,,,34.86,,,,
NSC01,1,1997,7,10,001D,tu,b,5,6.3,5.0,26.9,412,445,,4.42,,0.69,0.83,,,,,,,,,34.43,,,,
NSC01,1,1997,7,10,001D,tu,c,5,6.4,5.0,40.8,476,530,,5.12,,0.55,0.34,,,,,,,,,38.41,,,,
NSC01,1,1997,7,10,001D,tu,d,5,6.8,5.0,39.6,460,425,,4.42,,0.61,0.40,,,,,,,,,36.92,,,,
NSC01,1,1997,7,10,001D,tu,a,25,6.1,5.0,25.6,424,395,,4.42,,0.57,1.01,,,,,,,,,25.11,,,,
NSC01,1,1997,7,10,001D,tu,b,25,6.0,3.0,25.8,268,475,,3.49,,1.03,0.26,,,,,,,,,26.29,,,,
NSC01,1,1997,7,10,001D,tu,c,25,6.1,3.0,34.0,292,570,,3.02,,0.69,0.13,,,,,,,,,28.16,,,,
NSC01,1,1997,7,10,001D,tu,d,25,6.5,3.0,32.5,336,475,,3.49,,0.67,0.00,,,,,,,,,26.06,,,,
NSC01,1,1997,7,10,002C,fl,a,5,6.3,5.0,20.0,412,350,,6.28,,0.65,10.74,,,,,,,,,31.60,,,,
NSC01,1,1997,7,10,002C,fl,b,5,6.2,6.0,15.7,372,370,,4.88,,0.00,0.00,,,,,,,,,29.34,,,,
NSC01,1,1997,7,10,002C,fl,c,5,6.2,5.0,21.6,408,400,,4.42,,0.00,0.00,,,,,,,,,30.52,,,,
NSC01,1,1997,7,10,002C,fl,d,5,6.3,6.0,24.3,408,400,,3.49,,1.00,8.82,,,,,,,,,29.18,,,,
NSC01,1,1997,7,10,002D,fl,a,5,6.3,3.0,21.4,412,385,,4.88,,0.62,0.07,,,,,,,,,35.28,,,,
NSC01,1,1997,7,10,002D,fl,b,5,6.2,4.0,16.9,412,385,,3.95,,0.96,0.62,,,,,,,,,37.83,,,,
NSC01,1,1997,7,10,002D,fl,c,5,6.2,4.0,18.1,400,380,,5.35,,0.80,1.28,,,,,,,,,36.71,,,,
NSC01,1,1997,7,10,002D,fl,d,5,6.1,4.0,16.4,408,395,,5.12,,0.66,0.53,,,,,,,,,60.50,,,,
NSC01,1,1997,7,10,004F,fl,a,5,6.3,4.0,18.4,424,450,,4.65,,0.55,0.82,,,,,,,,,36.57,,,,
NSC01,1,1997,7,10,004F,fl,b,5,6.2,3.0,17.9,508,375,,2.33,,0.68,1.02,,,,,,,,,37.16,,,,
NSC01,1,1997,7,10,004F,fl,c,5,6.2,4.0,19.6,424,405,,4.65,,1.96,0.61,,,,,,,,,35.98,,,,
NSC01,1,1997,7,10,004F,fl,d,5,6.3,4.0,21.5,556,400,,4.88,,0.68,0.41,,,,,,,,,35.22,,,,
NSC01,1,1997,7,10,N04C,tu,a,5,6.4,5.0,11.0,572,420,,4.42,,0.45,3.08,,,,,,,,,29.30,,,,bench soils
NSC01,1,1997,7,10,N04C,tu,b,5,6.3,5.0,13.4,648,445,,3.72,,0.93,3.71,,,,,,,,,28.21,,,,bench soils
NSC01,1,1997,7,10,N04C,tu,c,5,6.8,4.0,31.8,528,430,,4.42,,0.74,4.08,,,,,,,,,32.43,,,,bench soils
NSC01,1,1997,7,10,N04C,tu,d,5,6.7,5.0,18.6,592,405,,6.28,,0.96,5.53,,,,,,,,,33.84,,,,bench soils
NSC01,1,1997,7,11,N02A,tu,a,5,7.7,2.0,10.5,480,545,,5.58,,1.31,1.24,,,,,,,,,33.17,,,,north side of watershed
NSC01,1,1997,7,11,N02A,tu,b,5,7.8,1.0,10.7,404,315,,4.65,,0.95,4.96,,,,,,,,,31.05,,,,north side of watershed
NSC01,1,1997,7,11,N02A,tu,c,5,7.7,3.0,8.6,496,765,,4.19,,0.89,7.98,,,,,,,,,27.08,,,,north side of watershed
NSC01,1,1997,7,11,N02A,tu,d,5,7.9,1.0,7.7,372,125,,4.42,,0.85,2.36,,,,,,,,,27.60,,,,north side of watershed
NSC01,1,1997,7,11,N02A,tu,a,5,7.8,2.0,7.7,452,102,,3.95,,1.59,19.24,,,,,,,,,22.11,,,,south side of watershed
NSC01,1,1997,7,11,N02A,tu,b,5,8.0,2.0,7.5,372,101,,4.19,,1.06,5.01,,,,,,,,,22.55,,,,south side of watershed
NSC01,1,1997,7,11,N02A,tu,c,5,8.0,2.0,7.0,324,93,,3.95,,1.07,2.83,,,,,,,,,25.25,,,,south side of watershed
NSC01,1,1997,7,11,N02A,tu,d,5,7.9,3.0,6.4,488,128,,3.26,,1.10,7.84,,,,,,,,,25.94,,,,south side of watershed
NSC01,1,1997,7,11,N02A,tu,a,5,7.9,3.0,7.1,476,485,,4.65,,1.67,1.93,,,,,,,,,33.00,,,,west side of watershed
NSC01,1,1997,7,11,N02A,tu,b,5,7.9,1.0,6.9,376,123,,4.88,,2.07,3.47,,,,,,,,,28.57,,,,west side of watershed
NSC01,1,1997,7,11,N02A,tu,c,5,7.8,3.0,9.1,468,153,,5.81,,1.40,0.60,,,,,,,,,33.38,,,,west side of watershed
NSC01,1,1997,7,11,N02A,tu,d,5,7.8,2.0,12.4,480,146,,5.81,,1.47,4.03,,,,,,,,,33.33,,,,west side of watershed
NSC01,1,1997,7,11,N02A,tu,a,25,7.8,1.0,13.5,388,550,,5.58,,1.26,0.19,,,,,,,,,26.49,,,,north side of watershed
NSC01,1,1997,7,11,N02A,tu,b,25,7.8,0.0,14.2,280,305,,4.42,,0.91,0.55,,,,,,,,,26.49,,,,north side of watershed
NSC01,1,1997,7,11,N02A,tu,c,25,7.8,1.0,12.7,256,730,,3.49,,0.92,1.23,,,,,,,,,21.44,,,,north side of watershed
NSC01,1,1997,7,11,N02A,tu,d,25,7.8,0.0,17.2,348,133,,4.42,,1.07,0.20,,,,,,,,,22.72,,,,north side of watershed
NSC01,1,1997,7,11,N02A,tu,a,25,7.9,1.0,12.4,264,79,,3.26,,1.13,0.77,,,,,,,,,20.88,,,,south side of watershed
NSC01,1,1997,7,11,N02A,tu,b,25,8.0,1.0,16.0,268,80,,3.02,,0.95,1.49,,,,,,,,,19.20,,,,south side of watershed
NSC01,1,1997,7,11,N02A,tu,c,25,8.0,2.0,13.3,280,87,,3.72,,1.19,1.12,,,,,,,,,19.26,,,,south side of watershed
NSC01,1,1997,7,11,N02A,tu,d,25,8.0,2.0,8.9,288,95,,3.49,,1.53,1.47,,,,,,,,,24.85,,,,south side of watershed
NSC01,1,1997,7,11,N02A,tu,a,25,7.8,2.0,7.7,388,160,,4.42,,1.22,0.12,,,,,,,,,29.67,,,,west side of watershed
NSC01,1,1997,7,11,N02A,tu,b,25,7.9,1.0,6.5,304,111,,3.95,,1.31,0.39,,,,,,,,,22.02,,,,west side of watershed
NSC01,1,1997,7,11,N02A,tu,c,25,7.6,3.0,11.9,308,211,,3.72,,1.28,0.06,,,,,,,,,31.15,,,,west side of watershed
NSC01,1,1997,7,11,N02A,tu,d,25,7.8,3.0,8.4,304,133,,4.19,,1.20,0.00,,,,,,,,,27.56,,,,west side of watershed
NSC01,1,1997,7,14,N04A,fl,a,5,6.3,4.0,8.1,412,380,,4.88,,3.79,7.28,,,,,,,,,28.03,,,,north side of watershed
NSC01,1,1997,7,14,N04A,fl,b,5,6.1,5.0,8.0,472,400,,5.81,,1.03,9.68,,,,,,,,,20.33,,,,north side of watershed
NSC01,1,1997,7,14,N04A,fl,c,5,6.1,5.0,6.3,636,435,,3.95,,1.19,6.26,,,,,,,,,29.06,,,,north side of watershed
NSC01,1,1997,7,14,N04A,fl,d,5,6.3,5.0,6.4,568,420,,6.51,,1.28,7.60,,,,,,,,,25.24,,,,north side of watershed
NSC01,1,1997,7,14,N04A,fl,a,5,6.2,4.0,6.7,572,400,,4.42,,7.78,21.27,,,,,,,,,30.57,,,,south side of watershed
NSC01,1,1997,7,14,N04A,fl,b,5,5.9,4.0,6.9,384,455,,4.42,,0.96,6.13,,,,,,,,,32.92,,,,south side of watershed
NSC01,1,1997,7,14,N04A,fl,c,5,6.1,4.0,5.5,424,400,,4.42,,0.89,3.17,,,,,,,,,27.80,,,,south side of watershed
NSC01,1,1997,7,14,N04A,fl,d,5,6.1,4.0,6.7,512,405,,5.81,,0.68,4.36,,,,,,,,,26.77,,,,south side of watershed
NSC01,1,1997,7,14,N04A,sl,a,5,6.6,4.0,7.1,428,365,,3.49,,1.00,2.01,,,,,,,,,35.95,,,,south side of watershed
NSC01,1,1997,7,14,N04A,sl,b,5,6.5,4.0,6.4,516,410,,4.19,,1.37,3.02,,,,,,,,,34.00,,,,south side of watershed
NSC01,1,1997,7,14,N04A,sl,c,5,6.2,3.0,6.9,520,465,,4.19,,1.24,0.96,,,,,,,,,37.45,,,,south side of watershed
NSC01,1,1997,7,14,N04A,sl,d,5,6.1,4.0,7.7,448,400,,3.95,,1.31,1.76,,,,,,,,,37.33,,,,south side of watershed
NSC01,1,1997,7,14,N04A,tu,a,5,6.2,6.0,7.1,552,465,,4.42,,1.59,1.52,,,,,,,,,30.94,,,,south side of watershed
NSC01,1,1997,7,14,N04A,tu,b,5,6.3,6.0,14.7,468,415,,4.65,,0.89,0.51,,,,,,,,,26.90,,,,south side of watershed
NSC01,1,1997,7,14,N04A,tu,c,5,6.4,5.0,7.0,492,485,,4.65,,0.95,0.70,,,,,,,,,26.61,,,,south side of watershed
NSC01,1,1997,7,14,N04A,tu,d,5,6.7,5.0,9.7,524,460,,4.65,,1.02,2.11,,,,,,,,,26.46,,,,south side of watershed
NSC01,1,1997,7,14,N04A,tu,a,25,6.2,3.0,8.3,396,415,,4.19,,0.95,0.25,,,,,,,,,27.67,,,,south side of watershed
