DataCode,RecType,RecYear,CowID,Pasture,Parity,HideColor,CalvingDate,CalfID,AIpregnancy,FinalPregnancy,Comments
PBG06,3,2014,11097,North Konza,2,BWF,5/26/2014,14210,0,1,
PBG06,3,2014,11104,North Konza,2,BWF,4/14/2014,14101,1,1,
PBG06,3,2014,11118,North Konza,2,BWF,4/30/2014,14137,0,1,
PBG06,3,2014,11130,North Konza,2,BWF,3/22/2014,14008,1,1,
PBG06,3,2014,11133,North Konza,2,BWF,5/10/2014,14178,1,1,
PBG06,3,2014,11138,North Konza,2,BWF,5/12/2014,14183,1,1,
PBG06,3,2014,11139,North Konza,2,BWF,3/22/2014,14006,1,1,
PBG06,3,2014,11140,North Konza,2,BWF,5/16/2014,14194,1,1,
PBG06,3,2014,11144,North Konza,2,B,3/25/2014,14019,1,1,
PBG06,3,2014,11145,North Konza,2,BWF,5/26/2014,14209,1,1,
PBG06,3,2014,11148,North Konza,2,BWF,5/12/2014,14186,1,1,
PBG06,3,2014,11149,North Konza,2,BWF,5/20/2014,14201,1,1,
PBG06,3,2014,11152,North Konza,2,BWF,5/5/2014,14163,0,1,
PBG06,3,2014,11156,North Konza,2,BWF,5/9/2014,14171,0,1,
PBG06,3,2014,11191,North Konza,2,BWF,5/26/2014,14207,1,1,
PBG06,3,2014,11197,North Konza,2,BWF,5/22/2014,14203,1,1,
PBG06,3,2014,11205,North Konza,2,BWF,5/7/2014,14166,1,1,
PBG06,3,2014,11303,North Konza,2,BWF,4/12/2014,14096,1,1,
PBG06,3,2014,11306,North Konza,2,BWF,4/9/2014,14064,1,1,
PBG06,3,2014,11314,North Konza,2,BWF,5/10/2014,14177,1,1,
PBG06,3,2014,11318,North Konza,2,BWF,3/23/2014,14012,1,1,
PBG06,3,2014,11329,North Konza,2,BWF,3/21/2014,14002,0,1,
PBG06,3,2014,11347,North Konza,2,BWF,5/22/2014,14202,1,1,
PBG06,3,2014,11355,North Konza,2,BWF,5/3/2014,14152,1,1,
PBG06,3,2014,2324,Shane Creek,11,B,4/28/2014,14125,0,0,
PBG06,3,2014,2403,Shane Creek,11,B,4/9/2014,14061,1,1,
PBG06,3,2014,3013,Shane Creek,10,BWF,4/21/2014,14108,0,1,
PBG06,3,2014,3094,Shane Creek,10,BWF,4/21/2014,14116,1,1,
PBG06,3,2014,3442,Shane Creek,10,BWF,5/12/2014,14185,0,1,
PBG06,3,2014,4050,Shane Creek,9,BWF,5/19/2014,14198,1,1,
PBG06,3,2014,4074,Shane Creek,9,BWF,4/9/2014,14063,1,1,
PBG06,3,2014,4356,Shane Creek,9,BWF,4/11/2014,14081,1,1,
PBG06,3,2014,4359,Shane Creek,9,BWF,4/21/2014,14106,1,1,
PBG06,3,2014,4360,Shane Creek,9,BWF,4/9/2014,14059,1,1,
PBG06,3,2014,4409,Shane Creek,9,B,4/28/2014,14134,0,0,
PBG06,3,2014,4420,Shane Creek,9,BWF,4/10/2014,14080,0,1,
PBG06,3,2014,5005,Shane Creek,8,B,3/26/2014,14023,1,1,
PBG06,3,2014,5070,Shane Creek,8,BWF,4/21/2014,14105,0,1,
PBG06,3,2014,5204,Shane Creek,8,B,4/7/2014,14051,1,1,
PBG06,3,2014,5323,Shane Creek,8,BWF,4/10/2014,14069,1,1,
PBG06,3,2014,5337,Shane Creek,8,BWF,4/10/2014,14078,1,1,
PBG06,3,2014,5364,Shane Creek,8,BWF,4/28/2014,14131,1,1,
PBG06,3,2014,5405,Shane Creek,8,B,4/13/2014,14097,0,1,
PBG06,3,2014,5410,Shane Creek,8,B,4/11/2014,14087,1,1,
PBG06,3,2014,5419,Shane Creek,8,BWF,4/28/2014,14136,1,1,
PBG06,3,2014,5434,Shane Creek,8,BWF,3/24/2014,14014,0,1,
PBG06,3,2014,5443,Shane Creek,8,BWF,4/10/2014,14075,1,1,
PBG06,3,2014,5448,Shane Creek,8,BWF,4/10/2014,14073,0,1,
PBG06,3,2014,6004,Shane Creek,7,B,3/30/2014,14039,1,1,
PBG06,3,2014,6008,Shane Creek,7,B,4/10/2014,14071,1,1,
PBG06,3,2014,6015,Shane Creek,7,B,4/11/2014,14085,1,1,
PBG06,3,2014,6072,Shane Creek,7,BWF,4/21/2014,14111,1,1,
PBG06,3,2014,6099,Shane Creek,7,B,4/28/2014,14135,0,1,
PBG06,3,2014,6135,Shane Creek,7,BWF,5/3/2014,14144,1,1,
PBG06,3,2014,6142,Shane Creek,7,B,4/28/2014,14132,0,1,
PBG06,3,2014,6173,Shane Creek,7,B,5/30/2014,14217,0,0,
PBG06,3,2014,6177,Shane Creek,7,B,4/10/2014,14076,1,1,
PBG06,3,2014,6189,Shane Creek,7,B,4/10/2014,14079,0,1,
PBG06,3,2014,6191,Shane Creek,7,B,4/12/2014,14095,1,1,
PBG06,3,2014,6220,Shane Creek,7,B,4/7/2014,14047,0,1,
PBG06,3,2014,6240,Shane Creek,7,B,5/3/2014,14146,0,1,
PBG06,3,2014,6253,Shane Creek,7,B,5/3/2014,14145,0,1,
PBG06,3,2014,7046,Shane Creek,6,B,4/9/2014,14055,1,1,
PBG06,3,2014,7051,Shane Creek,6,BWF,5/12/2014,14180,1,1,
PBG06,3,2014,7150,Shane Creek,6,B,4/18/2014,14104,1,1,
PBG06,3,2014,7302,Shane Creek,6,B,5/3/2014,14156,1,0,
PBG06,3,2014,7308,Shane Creek,6,BWF,3/22/2014,14005,1,1,
PBG06,3,2014,7319,Shane Creek,6,B,4/9/2014,14056,0,1,
PBG06,3,2014,7324,Shane Creek,6,B,4/9/2014,14054,1,0,
PBG06,3,2014,7341,Shane Creek,6,B,4/30/2014,14140,1,0,
PBG06,3,2014,7384,Shane Creek,6,B,4/10/2014,14070,1,1,
PBG06,3,2014,8001,Shane Creek,5,B,5/1/2014,14141,1,1,
PBG06,3,2014,8011,Shane Creek,5,B,5/26/2014,14211,1,1,
PBG06,3,2014,8037,Shane Creek,5,B,5/5/2014,14162,0,1,
PBG06,3,2014,8042,Shane Creek,5,B,3/29/2014,14036,1,1,
PBG06,3,2014,8055,Shane Creek,5,B,4/28/2014,14129,1,1,
PBG06,3,2014,8059,Shane Creek,5,BWF,3/29/2014,14038,1,1,
PBG06,3,2014,8075,Shane Creek,5,B,4/7/2014,14048,1,1,
PBG06,3,2014,8098,Shane Creek,5,BWF,4/1/2014,14042,0,0,
PBG06,3,2014,8108,Shane Creek,5,BWF,3/28/2014,14032,1,1,
PBG06,3,2014,8117,Shane Creek,5,BWF,5/30/2014,14218,1,1,
PBG06,3,2014,8120,Shane Creek,5,BWF,4/28/2014,14133,1,1,
PBG06,3,2014,8125,Shane Creek,5,B,4/15/2014,14102,1,1,
PBG06,3,2014,8135,Shane Creek,5,B,3/28/2014,14035,1,1,
PBG06,3,2014,8156,Shane Creek,5,B,4/9/2014,14062,1,1,
PBG06,3,2014,8165,Shane Creek,5,B,4/28/2014,14122,1,1,
PBG06,3,2014,8175,Shane Creek,5,B,4/9/2014,14060,1,1,
PBG06,3,2014,8185,Shane Creek,5,BWF,4/10/2014,14077,1,1,
PBG06,3,2014,8189,Shane Creek,5,B,3/21/2014,14003,1,1,
PBG06,3,2014,8190,Shane Creek,5,B,3/30/2014,14040,0,1,
PBG06,3,2014,8201,Shane Creek,5,B,3/25/2014,14020,1,1,
PBG06,3,2014,8305,Shane Creek,5,B,4/21/2014,14110,0,0,
PBG06,3,2014,8309,Shane Creek,5,B,4/1/2014,14044,1,1,
PBG06,3,2014,8326,Shane Creek,5,B,5/3/2014,14157,1,1,
PBG06,3,2014,8343,Shane Creek,5,B,4/13/2014,14098,0,0,
PBG06,3,2014,8345,Shane Creek,5,B,4/1/2014,14043,1,1,
PBG06,3,2014,9001,Shane Creek,4,BWF,4/21/2014,14112,0,1,
PBG06,3,2014,9009,Shane Creek,4,B,3/25/2014,14015,1,1,
PBG06,3,2014,9036,Shane Creek,4,BWF,4/18/2014,14103,1,1,
PBG06,3,2014,9047,Shane Creek,4,BWF,4/11/2014,14091,1,1,
PBG06,3,2014,9054,Shane Creek,4,BWF,3/24/2014,14013,,0,
PBG06,3,2014,9067,Shane Creek,4,BWF,4/9/2014,14058,1,1,
PBG06,3,2014,9076,Shane Creek,4,BWF,5/3/2014,14148,0,1,
PBG06,3,2014,9132,Shane Creek,4,BWF,4/8/2014,14052,1,1,
PBG06,3,2014,9138,Shane Creek,4,BWF,3/25/2014,14016,1,1,
PBG06,3,2014,9152,Shane Creek,4,BWF,5/7/2014,14165,0,1,
PBG06,3,2014,9153,Shane Creek,4,BWF,3/17/2014,14001,1,1,
PBG06,3,2014,9154,Shane Creek,4,BWF,4/28/2014,14121,1,1,
PBG06,3,2014,9162,Shane Creek,4,BWF,3/28/2014,14033,0,1,
PBG06,3,2014,9163,Shane Creek,4,B,4/10/2014,14072,1,1,
PBG06,3,2014,9166,Shane Creek,4,BWF,4/11/2014,14088,1,1,
PBG06,3,2014,9175,Shane Creek,4,B,5/5/2014,14160,0,0,
PBG06,3,2014,9178,Shane Creek,4,BWF,4/30/2014,14139,0,1,
PBG06,3,2014,9203,Shane Creek,4,BWF,5/3/2014,14147,0,1,
PBG06,3,2014,9216,Shane Creek,4,BWF,5/5/2014,14158,1,1,
PBG06,3,2014,9219,Shane Creek,4,BWF,4/11/2014,14092,1,1,
PBG06,3,2014,9220,Shane Creek,4,B,4/21/2014,14115,1,1,
PBG06,3,2014,9340,Shane Creek,4,BWF,3/28/2014,14031,0,1,
PBG06,3,2014,11019,Shane Creek,2,BWF,5/30/2014,14220,0,0,
PBG06,3,2014,11034,Shane Creek,2,BWF,6/2/2014,14226,0,0,
PBG06,3,2014,11067,Shane Creek,2,BWF,4/28/2014,14130,0,1,
PBG06,3,2014,11141,Shane Creek,2,BWF,6/2/2014,14228,1,1,
PBG06,3,2014,11166,Shane Creek,2,BWF,5/30/2014,14221,1,1,
PBG06,3,2014,11171,Shane Creek,2,BWF,6/2/2014,14224,0,1,
PBG06,3,2014,11209,Shane Creek,2,BWF,6/2/2014,14223,1,1,
PBG06,3,2014,11302,Shane Creek,2,BWF,5/26/2014,14213,0,1,
PBG06,3,2014,H05074,Shane Creek,8,BWF,4/9/2014,14066,0,1,
PBG06,3,2014,H05163,Shane Creek,8,B,4/11/2014,14093,0,1,
PBG06,3,2014,NT10,Shane Creek,8,B,4/11/2014,14089,1,1,
PBG06,3,2014,10004,South Konza,3,H,4/21/2014,14117,0,1,
PBG06,3,2014,10007,South Konza,3,H,5/3/2014,14150,1,1,
PBG06,3,2014,10037,South Konza,3,H,5/9/2014,14174,0,1,
PBG06,3,2014,10307,South Konza,3,R,5/26/2014,14212,0,1,
PBG06,3,2014,10332,South Konza,3,R,3/22/2014,14004,0,1,
PBG06,3,2014,11003,South Konza,2,H,4/28/2014,14124,0,1,
PBG06,3,2014,11011,South Konza,2,H,3/26/2014,14025,0,1,
PBG06,3,2014,11039,South Konza,2,H,5/9/2014,14167,0,1,
PBG06,3,2014,11041,South Konza,2,H,3/25/2014,14018,1,1,
PBG06,3,2014,11042,South Konza,2,H,5/19/2014,14197,1,1,
PBG06,3,2014,11049,South Konza,2,R,3/22/2014,14007,0,1,
PBG06,3,2014,11085,South Konza,2,R,3/22/2014,14011,0,1,
PBG06,3,2014,11095,South Konza,2,H,5/12/2014,14184,0,1,
PBG06,3,2014,11105,South Konza,2,H,5/9/2014,14175,1,1,
PBG06,3,2014,11128,South Konza,2,R,6/2/2014,14225,0,1,
PBG06,3,2014,11134,South Konza,2,H,5/12/2014,14182,1,1,
PBG06,3,2014,11136,South Konza,2,H,5/12/2014,14179,1,1,
PBG06,3,2014,11157,South Konza,2,R,5/26/2014,14214,1,1,
PBG06,3,2014,11181,South Konza,2,H,5/9/2014,14170,0,1,
PBG06,3,2014,11301,South Konza,2,H,4/21/2014,14119,0,1,
PBG06,3,2014,11307,South Konza,2,R,5/16/2014,14195,0,1,
PBG06,3,2014,11321,South Konza,2,H,4/21/2014,14107,0,1,
PBG06,3,2014,11328,South Konza,2,H,5/26/2014,14208,1,1,
PBG06,3,2014,11331,South Konza,2,R,5/22/2014,14205,1,1,
PBG06,3,2014,11332,South Konza,2,H,5/30/2014,14222,0,1,
PBG06,3,2014,11334,South Konza,2,R,5/26/2014,14206,1,1,
PBG06,3,2014,11346,South Konza,2,H,4/11/2014,14084,0,1,
PBG06,3,2014,11348,South Konza,2,H,4/28/2014,14127,1,1,
PBG06,3,2014,11352,South Konza,2,H,5/9/2014,14173,1,1,
PBG06,3,2014,3031,Texas Hog,10,H,5/3/2014,14143,1,1,
PBG06,3,2014,4048,Texas Hog,9,H,4/13/2014,14099,1,1,
PBG06,3,2014,5077,Texas Hog,8,H,4/28/2014,14123,0,1,
PBG06,3,2014,5420,Texas Hog,8,H,4/11/2014,14090,1,1,
PBG06,3,2014,6071,Texas Hog,7,R,5/9/2014,14168,1,1,
PBG06,3,2014,6143,Texas Hog,7,H,5/3/2014,14151,0,1,
PBG06,3,2014,7021,Texas Hog,6,R,4/7/2014,14046,0,1,
PBG06,3,2014,9023,Texas Hog,4,H,3/26/2014,14024,0,1,
PBG06,3,2014,9082,Texas Hog,4,R,4/1/2014,14041,0,1,
PBG06,3,2014,9092,Texas Hog,4,H,5/5/2014,14164,0,1,
PBG06,3,2014,9101,Texas Hog,4,R,4/2/2014,14045,0,0,
PBG06,3,2014,9140,Texas Hog,4,H,4/21/2014,14120,1,1,
PBG06,3,2014,9143,Texas Hog,4,H,4/9/2014,14057,0,1,
PBG06,3,2014,9145,Texas Hog,4,R,5/16/2014,14193,0,0,
PBG06,3,2014,9185,Texas Hog,4,H,4/11/2014,14094,0,1,
PBG06,3,2014,9226,Texas Hog,4,H,5/5/2014,14159,0,0,
PBG06,3,2014,9315,Texas Hog,4,H,3/27/2014,14030,1,1,
PBG06,3,2014,10336,Texas Hog,3,H,6/2/2014,14227,1,1,
PBG06,3,2014,11073,Texas Hog,2,H,5/26/2014,14216,0,0,
PBG06,3,2014,H05124,Texas Hog,8,H,3/26/2014,14021,0,1,
PBG06,3,2015,4050,North Konza,10,BWF,5/1/2015,15107,1,1,
PBG06,3,2015,5405,North Konza,9,B,5/25/2015,15170,0,0,
PBG06,3,2015,9036,North Konza,5,BWF,5/16/2015,15148,1,1,
PBG06,3,2015,9162,North Konza,5,BWF,5/29/2015,15174,1,1,
PBG06,3,2015,9178,North Konza,5,BWF,5/3/2015,15120,1,1,
PBG06,3,2015,11067,North Konza,3,BWF,5/3/2015,15118,1,1,
PBG06,3,2015,11329,North Konza,3,BWF,5/18/2015,15152,1,1,
PBG06,3,2015,11331,North Konza,3,RWF,3/31/2015,15009,0,1,
PBG06,3,2015,11346,North Konza,3,BWF,5/23/2015,15161,1,1,
PBG06,3,2015,13003,North Konza,1,BWF,3/15/2015,15301,0,1,
PBG06,3,2015,13008,North Konza,1,B,4/12/2015,15330,0,0,
PBG06,3,2015,13014,North Konza,1,BWF,4/16/2015,15331,0,1,
PBG06,3,2015,13019,North Konza,1,RWF,4/20/2015,15337,1,1,
PBG06,3,2015,13022,North Konza,1,BWF,3/19/2015,15306,1,1,
PBG06,3,2015,13024,North Konza,1,H,3/31/2015,15319,0,1,
PBG06,3,2015,13028,North Konza,1,H,4/19/2015,15334,0,1,
PBG06,3,2015,13031,North Konza,1,B,4/24/2015,15340,0,1,
PBG06,3,2015,13033,North Konza,1,B,5/4/2015,15352,0,0,
PBG06,3,2015,13040,North Konza,1,BWF,4/8/2015,15326,1,1,
PBG06,3,2015,13047,North Konza,1,BWF,4/3/2015,15320,0,0,
PBG06,3,2015,13052,North Konza,1,H,3/16/2015,15304,1,1,
PBG06,3,2015,13059,North Konza,1,RWF,4/8/2015,15327,0,1,
PBG06,3,2015,13061,North Konza,1,BWF,4/3/2015,15321,0,1,
PBG06,3,2015,13076,North Konza,1,BWF,3/19/2015,15310,0,1,
PBG06,3,2015,13077,North Konza,1,BWF,3/19/2015,15308,0,1,
PBG06,3,2015,13078,North Konza,1,BWF,3/20/2015,15312,0,0,
PBG06,3,2015,13080,North Konza,1,BWF,3/19/2015,15305,0,0,
PBG06,3,2015,13083,North Konza,1,B,4/3/2015,15322,0,1,
PBG06,3,2015,13084,North Konza,1,BWF,3/22/2015,15313,0,0,
PBG06,3,2015,13085,North Konza,1,BWF,5/2/2015,15351,0,0,
PBG06,3,2015,13086,North Konza,1,BWF,4/23/2015,15339,1,1,
PBG06,3,2015,13090,North Konza,1,BWF,3/23/2015,15315,1,1,
PBG06,3,2015,13092,North Konza,1,BWF,3/30/2015,15317,0,1,
PBG06,3,2015,13101,North Konza,1,B,4/25/2015,15342,0,0,
PBG06,3,2015,13105,North Konza,1,BWF,4/17/2015,15333,0,0,
PBG06,3,2015,13107,North Konza,1,B,4/25/2015,15343,0,0,
PBG06,3,2015,13111,North Konza,1,BWF,3/19/2015,15311,1,1,
PBG06,3,2015,13119,North Konza,1,BWF,3/26/2015,15316,0,1,
PBG06,3,2015,13129,North Konza,1,BWF,4/29/2015,15346,0,0,
PBG06,3,2015,13132,North Konza,1,H,3/15/2015,15302,0,1,
PBG06,3,2015,13138,North Konza,1,RWF,4/25/2015,15344,0,1,
PBG06,3,2015,13140,North Konza,1,RWF,4/29/2015,15345,0,0,
PBG06,3,2015,13143,North Konza,1,BWF,5/7/2015,15355,0,0,
PBG06,3,2015,13155,North Konza,1,B,3/15/2015,15303,0,0,
PBG06,3,2015,13156,North Konza,1,B,0/0/0000,.,0,0,
PBG06,3,2015,13302,North Konza,1,B,4/4/2015,15323,0,1,
PBG06,3,2015,13303,North Konza,1,B,4/30/2015,15347,0,1,
PBG06,3,2015,13307,North Konza,1,BWF,4/22/2015,15338,0,0,
PBG06,3,2015,13308,North Konza,1,BWF,5/2/2015,15349,0,0,
PBG06,3,2015,13314,North Konza,1,BWF,4/19/2015,15335,0,0,
PBG06,3,2015,13317,North Konza,1,BWF,3/19/2015,15307,0,1,
PBG06,3,2015,13319,North Konza,1,BWF,4/25/2015,15341,0,1,
PBG06,3,2015,13326,North Konza,1,RWF,5/7/2015,15353,0,0,
PBG06,3,2015,13333,North Konza,1,BWF,5/2/2015,15348,0,0,
PBG06,3,2015,13336,North Konza,1,BWF,0/0/0000,.,0,0,
PBG06,3,2015,13339,North Konza,1,RWF,4/9/2015,15328,0,1,
PBG06,3,2015,13350,North Konza,1,BWF,3/30/2015,15318,0,0,
PBG06,3,2015,13351,North Konza,1,BWF,4/19/2015,15336,0,0,
PBG06,3,2015,13353,North Konza,1,BWF,4/6/2015,15324,0,1,
PBG06,3,2015,13354,North Konza,1,B,3/22/2015,15314,1,1,
PBG06,3,2015,13355,North Konza,1,BWF,4/16/2015,15332,0,0,
PBG06,3,2015,13358,North Konza,1,BWF,5/2/2015,15350,0,0,
PBG06,3,2015,13370,North Konza,1,B,4/9/2015,15329,0,1,
PBG06,3,2015,13375,North Konza,1,BWF,0/0/0000,.,0,0,
PBG06,3,2015,2403,Shane Creek,12,B,3/31/2015,15011,0,0,
PBG06,3,2015,3013,Shane Creek,11,BWF,5/2/2015,15114,1,0,
PBG06,3,2015,3094,Shane Creek,11,BWF,4/3/2015,15025,1,1,
PBG06,3,2015,4074,Shane Creek,10,BWF,4/16/2015,15065,0,0,
PBG06,3,2015,4212,Shane Creek,10,B,4/14/2015,15056,0,0,
PBG06,3,2015,4356,Shane Creek,10,BWF,4/18/2015,15075,0,1,
PBG06,3,2015,4359,Shane Creek,10,BWF,4/1/2015,15012,0,0,
PBG06,3,2015,4360,Shane Creek,10,BWF,4/4/2015,15028,1,1,
PBG06,3,2015,5005,Shane Creek,9,B,3/31/2015,15008,1,1,
PBG06,3,2015,5163,Shane Creek,9,B,4/24/2015,15098,0,1,
PBG06,3,2015,5204,Shane Creek,9,B,5/12/2015,15142,0,1,
PBG06,3,2015,5323,Shane Creek,9,BWF,4/14/2015,15054,0,1,
PBG06,3,2015,5364,Shane Creek,9,BWF,5/24/2015,15167,0,1,
PBG06,3,2015,5410,Shane Creek,9,B,4/15/2015,15062,.,1,
PBG06,3,2015,5419,Shane Creek,9,BWF,3/30/2015,15004,1,1,
PBG06,3,2015,5434,Shane Creek,9,BWF,4/25/2015,15101,1,1,
PBG06,3,2015,5443,Shane Creek,9,BWF,4/12/2015,15051,0,1,
PBG06,3,2015,6008,Shane Creek,8,B,4/3/2015,15021,0,1,
PBG06,3,2015,6015,Shane Creek,8,B,4/18/2015,15079,0,0,
PBG06,3,2015,6072,Shane Creek,8,BWF,4/21/2015,15082,.,1,
PBG06,3,2015,6142,Shane Creek,8,B,5/1/2015,15109,0,0,
PBG06,3,2015,6177,Shane Creek,8,B,4/22/2015,15094,1,1,
PBG06,3,2015,6189,Shane Creek,8,B,5/14/2015,15143,0,0,
PBG06,3,2015,6191,Shane Creek,8,B,4/3/2015,15024,0,1,
PBG06,3,2015,6220,Shane Creek,8,B,5/24/2015,15166,1,1,
PBG06,3,2015,6240,Shane Creek,8,B,5/29/2015,15176,0,0,
PBG06,3,2015,7046,Shane Creek,7,B,4/9/2015,15041,1,1,
PBG06,3,2015,7051,Shane Creek,7,BWF,5/16/2015,15147,0,1,
PBG06,3,2015,7150,Shane Creek,7,B,3/31/2015,15010,0,1,
PBG06,3,2015,7308,Shane Creek,7,BWF,4/17/2015,15073,1,1,
PBG06,3,2015,7319,Shane Creek,7,B,5/8/2015,15132,1,1,
PBG06,3,2015,7384,Shane Creek,7,B,4/22/2015,15090,0,0,
PBG06,3,2015,8001,Shane Creek,6,B,4/3/2015,15018,0,1,
PBG06,3,2015,8011,Shane Creek,6,B,4/19/2015,15081,0,1,
PBG06,3,2015,8037,Shane Creek,6,B,4/26/2015,15102,1,1,
PBG06,3,2015,8042,Shane Creek,6,B,4/24/2015,15097,1,1,
PBG06,3,2015,8045,Shane Creek,6,B,3/22/2015,15001,1,0,
PBG06,3,2015,8059,Shane Creek,6,B,4/13/2015,15052,1,1,
PBG06,3,2015,8092,Shane Creek,6,BWF,4/3/2015,15016,0,1,
PBG06,3,2015,8108,Shane Creek,6,BWF,5/9/2015,15134,0,1,
PBG06,3,2015,8117,Shane Creek,6,BWF,4/3/2015,15017,0,1,
PBG06,3,2015,8120,Shane Creek,6,BWF,4/18/2015,15074,1,1,
PBG06,3,2015,8125,Shane Creek,6,B,4/18/2015,15077,1,1,
PBG06,3,2015,8135,Shane Creek,6,B,3/29/2015,15003,1,1,
PBG06,3,2015,8156,Shane Creek,6,B,4/14/2015,15057,0,1,
PBG06,3,2015,8165,Shane Creek,6,B,4/16/2015,15064,.,1,
PBG06,3,2015,8175,Shane Creek,6,B,4/14/2015,15055,1,1,
PBG06,3,2015,8185,Shane Creek,6,BWF,4/11/2015,15047,1,1,
PBG06,3,2015,8189,Shane Creek,6,B,4/15/2015,15060,0,0,
PBG06,3,2015,8190,Shane Creek,6,B,5/1/2015,15108,0,0,
PBG06,3,2015,8201,Shane Creek,6,B,4/12/2015,15050,1,1,
PBG06,3,2015,8345,Shane Creek,6,BWF,5/24/2015,15169,1,0,
PBG06,3,2015,9009,Shane Creek,5,BWF,4/25/2015,15100,1,1,
PBG06,3,2015,9047,Shane Creek,5,BWF,4/21/2015,15087,1,1,
PBG06,3,2015,9067,Shane Creek,5,BWF,5/6/2015,15122,1,1,
PBG06,3,2015,9138,Shane Creek,5,BWF,4/11/2015,15049,0,1,
PBG06,3,2015,9153,Shane Creek,5,BWF,4/16/2015,15067,1,1,
PBG06,3,2015,9154,Shane Creek,5,BWF,3/31/2015,15007,.,1,
PBG06,3,2015,9163,Shane Creek,5,BWF,5/19/2015,15153,1,1,
PBG06,3,2015,9166,Shane Creek,5,BWF,4/4/2015,15029,.,0,
PBG06,3,2015,9203,Shane Creek,5,BWF,6/10/2015,15181,0,1,
PBG06,3,2015,9216,Shane Creek,5,BWF,5/23/2015,15163,1,1,
PBG06,3,2015,9220,Shane Creek,5,B,4/9/2015,15042,0,1,
PBG06,3,2015,9340,Shane Creek,5,BWF,5/11/2015,15137,0,0,
PBG06,3,2015,10005,Shane Creek,4,BWF,4/5/2015,15032,0,1,
PBG06,3,2015,10009,Shane Creek,4,BWF,4/17/2015,15070,1,1,
PBG06,3,2015,10016,Shane Creek,4,BWF,5/1/2015,15106,0,1,
PBG06,3,2015,10017,Shane Creek,4,BWF,4/18/2015,15080,0,1,
PBG06,3,2015,10018,Shane Creek,4,BWF,4/16/2015,15068,0,1,
PBG06,3,2015,10028,Shane Creek,4,B,4/13/2015,15053,0,1,
PBG06,3,2015,10033,Shane Creek,4,BWF,5/6/2015,15123,0,1,
PBG06,3,2015,10052,Shane Creek,4,BWF,4/18/2015,15076,1,1,
PBG06,3,2015,10086,Shane Creek,4,BWF,4/5/2015,15034,0,1,
PBG06,3,2015,10115,Shane Creek,4,BWF,4/23/2015,15096,0,1,
PBG06,3,2015,10187,Shane Creek,4,BWF,4/21/2015,15083,1,1,
PBG06,3,2015,10309,Shane Creek,4,BWF,4/2/2015,15013,1,1,
PBG06,3,2015,10319,Shane Creek,4,BWF,6/10/2015,15178,0,0,
PBG06,3,2015,10362,Shane Creek,4,BWF,4/18/2015,15078,1,1,
PBG06,3,2015,11013,Shane Creek,3,BWF,4/4/2015,15027,.,1,
PBG06,3,2015,11018,Shane Creek,3,BWF,5/7/2015,15128,1,1,
PBG06,3,2015,11023,Shane Creek,3,BWF,4/6/2015,15038,1,1,
PBG06,3,2015,11024,Shane Creek,3,BWF,4/3/2015,15019,0,1,
PBG06,3,2015,11043,Shane Creek,3,BWF,4/22/2015,15091,1,1,
PBG06,3,2015,11047,Shane Creek,3,BWF,5/14/2015,15144,0,1,
PBG06,3,2015,11055,Shane Creek,3,BWF,3/31/2015,15006,1,1,
PBG06,3,2015,11066,Shane Creek,3,BWF,5/9/2015,15133,1,1,
PBG06,3,2015,11104,Shane Creek,3,H,5/8/2015,15131,1,1,
PBG06,3,2015,11118,Shane Creek,3,H,5/23/2015,15162,0,1,
PBG06,3,2015,11130,Shane Creek,3,BWF,5/3/2015,15119,1,1,
PBG06,3,2015,11133,Shane Creek,3,RWF,4/3/2015,15023,1,1,
PBG06,3,2015,11139,Shane Creek,3,BWF,4/22/2015,15089,.,1,
PBG06,3,2015,11140,Shane Creek,3,BWF,4/21/2015,15086,0,1,
PBG06,3,2015,11145,Shane Creek,3,BWF,3/30/2015,15005,0,0,
PBG06,3,2015,11149,Shane Creek,3,BWF,4/3/2015,15020,0,1,
PBG06,3,2015,11152,Shane Creek,3,BWF,5/21/2015,15159,1,1,
PBG06,3,2015,11156,Shane Creek,3,B,4/17/2015,15072,0,0,
PBG06,3,2015,11166,Shane Creek,3,BWF,4/2/2015,15014,0,1,
PBG06,3,2015,11185,Shane Creek,3,BWF,5/16/2015,15145,0,1,
PBG06,3,2015,11197,Shane Creek,3,BWF,4/6/2015,15036,1,1,
PBG06,3,2015,11205,Shane Creek,3,BWF,5/16/2015,15150,0,1,
PBG06,3,2015,11215,Shane Creek,3,BWF,6/10/2015,15179,1,1,
PBG06,3,2015,11302,Shane Creek,3,BWF,5/6/2015,15121,0,1,
PBG06,3,2015,11306,Shane Creek,3,H,5/2/2015,15115,1,1,
PBG06,3,2015,11318,Shane Creek,3,BWF,4/17/2015,15071,0,0,
PBG06,3,2015,11347,Shane Creek,3,BWF,5/16/2015,15151,1,1,
PBG06,3,2015,11355,Shane Creek,3,BWF,4/22/2015,15092,0,1,
PBG06,3,2015,5124,South Konza,9,H,5/25/2015,15171,0,0,
PBG06,3,2015,5420,South Konza,9,H,4/4/2015,15030,0,0,
PBG06,3,2015,7021,South Konza,7,R,5/23/2015,15164,1,1,
PBG06,3,2015,9023,South Konza,5,H,6/10/2015,15184,1,1,
PBG06,3,2015,9082,South Konza,5,H,5/9/2015,15136,0,1,
