DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,BRANCH,ID,MASS,WOOD,SEED,COMMENT
PGL01,1,1997,12,4,n,54,82.12,3.82,2.77,
PGL01,1,1997,12,4,n,55,65.4,0.4,0,
PGL01,1,1997,12,4,n,56,86.94,12.15,0.01,
PGL01,1,1997,12,4,n,57,67.66,5.27,3.22,
PGL01,1,1997,12,4,n,58,112.01,9.14,2,
PGL01,1,1997,12,4,n,59,35.77,0.57,0,
PGL01,1,1997,12,4,n,60,22,0.17,0.02,
PGL01,1,1998,1,2,s,1,0.81,0.26,0.01,
PGL01,1,1998,1,2,s,2,1.12,0.14,0.01,
PGL01,1,1998,1,2,n,31,0,0,0,box tipped over=no sample
PGL01,1,1998,1,2,n,32,0.86,0.36,0.22,
PGL01,1,1998,1,2,n,33,0.1,0,0.01,
PGL01,1,1998,1,2,n,34,0.04,0.03,0,
PGL01,1,1998,1,2,n,35,2.69,2.68,0.01,
PGL01,1,1998,1,2,n,36,1.54,1.52,0.01,
PGL01,1,1998,1,2,n,37,7.18,6.88,0.07,
PGL01,1,1998,1,2,n,38,16.76,16.74,0,
PGL01,1,1998,1,2,n,39,0.73,0.61,0.01,
PGL01,1,1998,1,2,n,40,0.83,0.68,0.07,
PGL01,1,1998,1,2,n,41,1.61,1.18,0.05,
PGL01,1,1998,1,2,n,42,0.32,0.04,0.03,
PGL01,1,1998,1,2,n,43,10.02,4.46,4.88,
PGL01,1,1998,1,2,n,44,0.51,0.09,0.18,
PGL01,1,1998,1,2,n,45,1.23,0.54,0.06,
PGL01,1,1998,1,2,n,46,1.87,1.27,0.03,
PGL01,1,1998,1,2,n,47,0.6,0.4,0.05,
PGL01,1,1998,1,2,n,48,0.82,0.65,0,
PGL01,1,1998,1,2,n,49,12.1,8.93,2.59,
PGL01,1,1998,1,2,n,50,8.34,7.04,0.84,
PGL01,1,1998,1,2,n,51,5.18,4.03,0.48,
PGL01,1,1998,1,2,n,52,3.64,1.28,0.88,
PGL01,1,1998,1,2,n,53,1.58,0.73,0.01,
PGL01,1,1998,1,2,n,54,2.76,1.09,1.56,
PGL01,1,1998,1,2,n,55,1.15,0.59,0.12,
PGL01,1,1998,1,2,n,56,2.52,2.24,0.06,
PGL01,1,1998,1,2,n,57,0.43,0.29,0.05,
PGL01,1,1998,1,2,n,58,0.61,0.22,0.19,
PGL01,1,1998,1,2,n,59,1.72,0.38,0.01,
PGL01,1,1998,1,2,n,60,0.8,0.21,0.03,
PGL01,1,1998,3,2,s,1,1.03,1.02,0,
PGL01,1,1998,3,2,s,2,0.13,0.1,0.02,
PGL01,1,1998,3,2,n,31,0.28,0.26,0.01,replaced with new cage
PGL01,1,1998,3,2,n,32,0.06,0.03,0.03,
PGL01,1,1998,3,2,n,33,0.06,0.05,0,needs repairs
PGL01,1,1998,3,2,n,34,0.14,0.07,0.06,
PGL01,1,1998,3,2,n,35,0.99,0.92,0.06,
PGL01,1,1998,3,2,n,36,0.42,0.36,0.06,replaced
PGL01,1,1998,3,2,n,37,0.48,0.42,0.04,
PGL01,1,1998,3,2,n,38,0.26,0.26,0.01,
PGL01,1,1998,3,2,n,39,0.34,0.3,0.03,need repairs
PGL01,1,1998,3,2,n,40,0.71,0.66,0.02,
PGL01,1,1998,3,2,n,41,3.22,3.04,0.17,
PGL01,1,1998,3,2,n,42,10.62,5.06,3.37,needs repairs
PGL01,1,1998,3,2,n,43,5.17,5.01,0.12,
PGL01,1,1998,3,2,n,44,0.28,0.13,0.04,
PGL01,1,1998,3,2,n,45,0.21,0.15,0.01,
PGL01,1,1998,3,2,n,46,0.96,0.67,0.02,
PGL01,1,1998,3,2,n,47,0.42,0.32,0.04,
PGL01,1,1998,3,2,n,48,1.16,0.86,0.24,
PGL01,1,1998,3,2,n,49,1.94,1.71,0.04,needs repairs
PGL01,1,1998,3,2,n,50,2.31,1.58,0.62,needs repairs
PGL01,1,1998,3,2,n,51,1.91,0.99,0.06,
PGL01,1,1998,3,2,n,52,1.65,0.66,0.97,
PGL01,1,1998,3,2,n,53,2.25,0.27,0.85,
PGL01,1,1998,3,2,n,54,2.66,2.1,0.06,needs repairs
PGL01,1,1998,3,2,n,55,1.05,0.39,0.01,
PGL01,1,1998,3,2,n,56,2.69,2.62,0.01,replaced
PGL01,1,1998,3,2,n,57,0.74,0.55,0.1,
PGL01,1,1998,3,2,n,58,2.69,1.24,0.01,
PGL01,1,1998,3,2,n,59,0.24,0.13,0.08,
PGL01,1,1998,3,2,n,60,0.11,0.03,0.02,
PGL01,1,1998,4,9,s,1,1.25,1.07,0.06,
PGL01,1,1998,4,9,s,2,0.1,0.05,0.05,
PGL01,1,1998,4,9,n,31,0.95,0.06,0.53,
PGL01,1,1998,4,9,n,32,1.01,0.79,0.17,
PGL01,1,1998,4,9,n,33,0.02,0,0.01,
PGL01,1,1998,4,9,n,34,0.24,0.02,0.21,
PGL01,1,1998,4,9,n,35,0.83,0.77,0.05,
PGL01,1,1998,4,9,n,36,0.3,0.2,0.1,
PGL01,1,1998,4,9,n,37,0.3,0.2,0.09,
PGL01,1,1998,4,9,n,38,0.94,0.08,0.15,
PGL01,1,1998,4,9,n,39,0.16,0.06,0.07,
PGL01,1,1998,4,9,n,40,0.33,0.21,0.09,
PGL01,1,1998,4,9,n,41,3.63,3.37,0.16,
PGL01,1,1998,4,9,n,42,0.59,0.53,0.06,leaves=<0.01
PGL01,1,1998,4,9,n,43,14.85,8.45,0.02,
PGL01,1,1998,4,9,n,44,0.47,0.19,0.27,
PGL01,1,1998,4,9,n,45,0.53,0.3,0.02,
PGL01,1,1998,4,9,n,46,0.63,0.46,0.02,
PGL01,1,1998,4,9,n,47,0.49,0.34,0.1,
PGL01,1,1998,4,9,n,48,20.25,18.93,1.28,
PGL01,1,1998,4,9,n,49,5.07,3.81,0.99,
PGL01,1,1998,4,9,n,50,0.4,0.31,0.08,
PGL01,1,1998,4,9,n,51,2.99,1.77,0.02,
PGL01,1,1998,4,9,n,52,1.61,0.59,0.77,
PGL01,1,1998,4,9,n,53,2.51,1.35,0.28,
PGL01,1,1998,4,9,n,54,0.13,0.03,0.01,
PGL01,1,1998,4,9,n,55,1.16,0.48,0,
PGL01,1,1998,4,9,n,56,1.31,1.24,0.01,
PGL01,1,1998,4,9,n,57,0.1,0.05,0.03,
PGL01,1,1998,4,9,n,58,0.87,0.72,0.06,
PGL01,1,1998,4,9,n,59,0.78,0.31,0.18,
PGL01,1,1998,4,9,n,60,0.84,0.08,0.76,
PGL01,1,1998,5,6,s,1,1.28,0.2,0.66,
PGL01,1,1998,5,6,s,2,1.3,0.13,0.99,
PGL01,1,1998,5,6,n,31,1.41,0.43,0.94,
PGL01,1,1998,5,6,n,32,1.34,0.64,0.69,
PGL01,1,1998,5,6,n,33,0.5,0.33,0.17,
PGL01,1,1998,5,6,n,34,0.68,0.52,0.15,
PGL01,1,1998,5,6,n,35,0.28,0.26,0.02,leaves=<0.01
PGL01,1,1998,5,6,n,36,0.8,0.13,0.63,
PGL01,1,1998,5,6,n,37,1.94,0.37,1.57,
PGL01,1,1998,5,6,n,38,3.43,1.55,1.79,
PGL01,1,1998,5,6,n,39,2.23,0.5,1.56,replaced box
PGL01,1,1998,5,6,n,40,6.54,5.33,1.19,replaced box
PGL01,1,1998,5,6,n,41,6.28,5.38,0.88,
PGL01,1,1998,5,6,n,42,3.36,2.43,0.82,
PGL01,1,1998,5,6,n,43,1.39,0.95,0.4,
PGL01,1,1998,5,6,n,44,0.63,0.03,0.6,replaced box  leaves=<0.01
PGL01,1,1998,5,6,n,45,2.6,0.32,2.25,
PGL01,1,1998,5,6,n,46,9.71,5.95,3.46,
PGL01,1,1998,5,6,n,47,2.59,2.05,0.48,
PGL01,1,1998,5,6,n,48,3.37,2.52,0.72,
PGL01,1,1998,5,6,n,49,1.41,0.62,0.73,
PGL01,1,1998,5,6,n,50,0.56,0.06,0.47,replaced box
PGL01,1,1998,5,6,n,51,5.03,4.12,0.89,
PGL01,1,1998,5,6,n,52,1.37,0.15,1.05,
PGL01,1,1998,5,6,n,53,1.52,0.87,0.3,
PGL01,1,1998,5,6,n,54,5.9,5.29,0.4,
PGL01,1,1998,5,6,n,55,1.12,0.71,0.34,
PGL01,1,1998,5,6,n,56,5.15,4.33,0.69,
PGL01,1,1998,5,6,n,57,0.64,0.44,0.19,
PGL01,1,1998,5,6,n,58,2.8,2.61,0.17,
PGL01,1,1998,5,6,n,59,1.88,1.05,0.78,
PGL01,1,1998,5,6,n,60,2.81,1.36,1.43,
PGL01,1,1998,6,9,s,1,4.23,1.95,1.51,
PGL01,1,1998,6,9,s,2,2.59,1.19,0.93,
PGL01,1,1998,6,9,n,31,3.49,2.23,0.79,
PGL01,1,1998,6,9,n,32,18.76,15.32,0.56,
PGL01,1,1998,6,9,n,33,1.2,0.18,0.82,
PGL01,1,1998,6,9,n,34,3.04,1.47,0.99,
PGL01,1,1998,6,9,n,35,9.66,8.05,1.23,
PGL01,1,1998,6,9,n,36,4.45,2.96,6.88,
PGL01,1,1998,6,9,n,37,9.74,6.07,2.91,
PGL01,1,1998,6,9,n,38,7.08,2.4,1.41,
PGL01,1,1998,6,9,n,39,5.56,3.8,1.07,
PGL01,1,1998,6,9,n,40,14.68,7.83,5.6,
PGL01,1,1998,6,9,n,41,19.35,11.49,5.9,
PGL01,1,1998,6,9,n,42,17.81,11.05,4.5,
PGL01,1,1998,6,9,n,43,13.37,7.62,3.47,
PGL01,1,1998,6,9,n,44,5.98,1.43,3.95,
PGL01,1,1998,6,9,n,45,9,4.81,2.43,
PGL01,1,1998,6,9,n,46,11.91,5.07,4.95,
PGL01,1,1998,6,9,n,47,7.9,1.73,5.36,
PGL01,1,1998,6,9,n,48,6.44,3.26,0.99,
PGL01,1,1998,6,9,n,49,10.03,7.35,1.56,
PGL01,1,1998,6,9,n,50,10.04,0.26,8.06,
PGL01,1,1998,6,9,n,51,19.49,4.8,12.12,
PGL01,1,1998,6,9,n,52,27.21,17.31,6.79,
PGL01,1,1998,6,9,n,53,9.91,2.77,5.36,
PGL01,1,1998,6,9,n,54,22.37,14.2,6.65,
PGL01,1,1998,6,9,n,55,14.11,8.31,4.94,
PGL01,1,1998,6,9,n,56,8.64,1.6,5.81,
PGL01,1,1998,6,9,n,57,13.94,3.37,5.76,
PGL01,1,1998,6,9,n,58,18.39,13.38,4.21,
PGL01,1,1998,6,9,n,59,2.9,0.65,1.19,
PGL01,1,1998,6,9,n,60,5.22,3.04,1.35,
PGL01,1,1998,7,8,s,1,9.32,7.7,0.63,
PGL01,1,1998,7,8,s,2,2.1,1.63,0.3,
PGL01,1,1998,7,8,n,31,3.53,1.06,0.26,
PGL01,1,1998,7,8,n,32,5.98,1.7,1.21,
PGL01,1,1998,7,8,n,33,0.38,0.02,0.05,
PGL01,1,1998,7,8,n,34,1.14,0.48,0.25,
PGL01,1,1998,7,8,n,35,2.09,1.35,0.13,
PGL01,1,1998,7,8,n,36,2.44,0.36,0.28,
PGL01,1,1998,7,8,n,37,4.39,3.4,0.48,
PGL01,1,1998,7,8,n,38,1.59,0.93,0.24,
PGL01,1,1998,7,8,n,39,1.76,1.17,0.23,
PGL01,1,1998,7,8,n,40,3.94,3.07,0.42,
PGL01,1,1998,7,8,n,41,7.74,6.69,0.76,
PGL01,1,1998,7,8,n,42,0.74,0.12,0.29,
PGL01,1,1998,7,8,n,43,5.65,3.98,0.57,
PGL01,1,1998,7,8,n,44,0.62,0.16,0.18,
PGL01,1,1998,7,8,n,45,3.94,1.87,1.05,
PGL01,1,1998,7,8,n,46,2.55,0.3,0.78,
PGL01,1,1998,7,8,n,47,13.66,1.79,11.42,replaced box
PGL01,1,1998,7,8,n,48,6.67,3.43,0.1,
PGL01,1,1998,7,8,n,49,7.12,4.03,1.45,
PGL01,1,1998,7,8,n,50,8.84,2.91,4.82,
PGL01,1,1998,7,8,n,51,4.28,3.21,0.34,
PGL01,1,1998,7,8,n,52,2.65,0.33,1.31,
PGL01,1,1998,7,8,n,53,2.04,1.06,0.23,
PGL01,1,1998,7,8,n,54,7.43,6.63,0.21,
PGL01,1,1998,7,8,n,55,4.61,2.4,0.16,
PGL01,1,1998,7,8,n,56,1.87,0.99,0.29,
PGL01,1,1998,7,8,n,57,1.17,0.05,0.13,
PGL01,1,1998,7,8,n,58,17.06,15.5,0.46,
PGL01,1,1998,7,8,n,59,5.93,2.27,0.16,
PGL01,1,1998,7,8,n,60,22.62,19.13,0.09,
PGL01,1,1998,8,7,s,1,1.8,1.27,0.17,
PGL01,1,1998,8,7,s,2,16.34,15.66,0.21,
PGL01,1,1998,8,7,n,31,2.5,0.08,0.39,
PGL01,1,1998,8,7,n,32,6.74,4.86,0.29,
PGL01,1,1998,8,7,n,33,0.25,0,0.01,
PGL01,1,1998,8,7,n,34,0.64,0.02,0.1,
PGL01,1,1998,8,7,n,35,5.11,4.21,0.81,
PGL01,1,1998,8,7,n,36,0.67,0.05,0.03,
PGL01,1,1998,8,7,n,37,0.65,0.15,0.07,
PGL01,1,1998,8,7,n,38,0.7,0.05,0.02,
PGL01,1,1998,8,7,n,39,0.99,0.07,0.29,
PGL01,1,1998,8,7,n,40,0.47,0.07,0.23,
PGL01,1,1998,8,7,n,41,0.63,0.14,0.33,
PGL01,1,1998,8,7,n,42,0.63,0.04,0.25,
PGL01,1,1998,8,7,n,43,1.12,0.39,0.71,
PGL01,1,1998,8,7,n,44,0.87,0.02,0.07,
PGL01,1,1998,8,7,n,45,0.49,0,0.39,
PGL01,1,1998,8,7,n,46,0.97,0.36,0.05,
PGL01,1,1998,8,7,n,47,10.99,0.26,10.64,
PGL01,1,1998,8,7,n,48,6.45,2.26,0.09,
PGL01,1,1998,8,7,n,49,13.28,11.1,0.13,
PGL01,1,1998,8,7,n,50,3.34,0.23,1.3,
PGL01,1,1998,8,7,n,51,1.67,1.25,0.34,
PGL01,1,1998,8,7,n,52,3.31,0.89,0.24,
PGL01,1,1998,8,7,n,53,0.59,0.08,0.13,
PGL01,1,1998,8,7,n,54,0.46,0.07,0.03,
PGL01,1,1998,8,7,n,55,0.65,0.4,0.08,
PGL01,1,1998,8,7,n,56,1.06,0.07,0.02,
PGL01,1,1998,8,7,n,57,2.6,0.11,2.27,
PGL01,1,1998,8,7,n,58,1.83,0.02,1.52,
PGL01,1,1998,8,7,n,59,3.6,0.88,0.02,
PGL01,1,1998,8,7,n,60,1.52,0.02,0.01,
PGL01,1,1998,9,10,s,1,3.27,0.42,0.14,
PGL01,1,1998,9,10,s,2,1.95,1.35,0.1,
PGL01,1,1998,9,10,n,31,6.11,0.25,1.15,
PGL01,1,1998,9,10,n,32,4.62,0.9,0.65,
PGL01,1,1998,9,10,n,33,4.04,0.08,0,
PGL01,1,1998,9,10,n,34,2.69,0.47,0.42,
PGL01,1,1998,9,10,n,35,0.84,0.36,0.26,
PGL01,1,1998,9,10,n,36,1.35,0,0.11,
PGL01,1,1998,9,10,n,37,0.45,0.01,0.12,
PGL01,1,1998,9,10,n,38,3.19,0.4,0.02,
PGL01,1,1998,9,10,n,39,6.39,0.14,0.01,
PGL01,1,1998,9,10,n,40,3.29,1.88,0.07,
PGL01,1,1998,9,10,n,41,13.86,12.6,0.21,
PGL01,1,1998,9,10,n,42,0.64,0.13,0.05,
PGL01,1,1998,9,10,n,43,1.44,0.05,0.92,
PGL01,1,1998,9,10,n,44,7.39,0,0,
PGL01,1,1998,9,10,n,45,1.12,0,0.59,
PGL01,1,1998,9,10,n,46,1.94,0.1,0.04,
PGL01,1,1998,9,10,n,47,13.82,0.2,13,
PGL01,1,1998,9,10,n,48,6.78,2.99,0.05,
PGL01,1,1998,9,10,n,49,5.94,0.78,0.03,
PGL01,1,1998,9,10,n,50,16.74,0.7,12.92,
PGL01,1,1998,9,10,n,51,5.8,4.33,0.22,
PGL01,1,1998,9,10,n,52,7.11,3.95,0.01,
PGL01,1,1998,9,10,n,53,3.47,0.19,1.09,
PGL01,1,1998,9,10,n,54,27.85,26.49,0.36,
PGL01,1,1998,9,10,n,55,3.48,2.16,0.29,
PGL01,1,1998,9,10,n,56,3.61,1.64,0.6,
PGL01,1,1998,9,10,n,57,0.33,0.01,0.02,
PGL01,1,1998,9,10,n,58,4.62,0.2,3.72,
PGL01,1,1998,9,10,n,59,9.42,0,0,
PGL01,1,1998,9,10,n,60,8.68,0.05,0.1,
PGL01,1,1998,10,8,s,1,19.24,0.48,0.24,
PGL01,1,1998,10,8,s,2,15.98,5.2,0.17,
PGL01,1,1998,10,8,n,31,23.21,1.32,2.02,
PGL01,1,1998,10,8,n,32,24.64,2.89,3.43,
PGL01,1,1998,10,8,n,33,17.01,0.11,0.07,
PGL01,1,1998,10,8,n,34,11.14,0.53,0.63,
PGL01,1,1998,10,8,n,35,3.39,0.37,0.55,
PGL01,1,1998,10,8,n,36,9.92,0.1,0.05,
PGL01,1,1998,10,8,n,37,11.83,0.67,0.13,
PGL01,1,1998,10,8,n,38,26.53,2.42,0.07,
PGL01,1,1998,10,8,n,39,30.73,0.74,0.37,
PGL01,1,1998,10,8,n,40,6.64,0.43,0.12,
PGL01,1,1998,10,8,n,41,6.25,0.29,0.22,
PGL01,1,1998,10,8,n,42,6.02,0.06,0.04,
PGL01,1,1998,10,8,n,43,5.52,2.28,0.26,
PGL01,1,1998,10,8,n,44,10.47,1.83,0.69,
PGL01,1,1998,10,8,n,45,8.32,0.9,1.48,
PGL01,1,1998,10,8,n,46,19.67,5.9,0.43,
PGL01,1,1998,10,8,n,47,2.63,0.12,0.14,
PGL01,1,1998,10,8,n,48,9.25,3.6,0.63,
PGL01,1,1998,10,8,n,49,14.85,3.38,6.1,
PGL01,1,1998,10,8,n,50,33.46,2.06,22.23,
PGL01,1,1998,10,8,n,51,8.31,2.9,1.47,
PGL01,1,1998,10,8,n,52,11.33,2.15,0.37,
PGL01,1,1998,10,8,n,53,6.73,0.38,1.2,
PGL01,1,1998,10,8,n,54,12.68,5.88,1.91,
PGL01,1,1998,10,8,n,55,9.9,0.7,4.61,
PGL01,1,1998,10,8,n,56,13.8,2.02,7.35,
PGL01,1,1998,10,8,n,57,3.83,0.33,0.06,
PGL01,1,1998,10,8,n,58,5.61,0.18,2.01,
PGL01,1,1998,10,8,n,59,15.49,1.09,0.27,
PGL01,1,1998,10,8,n,60,17.28,2.42,0.08,
PGL01,1,1998,10,22,s,1,35.56,1.24,0.26,
PGL01,1,1998,10,22,s,2,27.84,4.61,2.51,
PGL01,1,1998,10,22,n,31,31.89,1,1.84,
PGL01,1,1998,10,22,n,32,55.14,2.53,6.7,
PGL01,1,1998,10,22,n,33,13.28,0.04,0,
PGL01,1,1998,10,22,n,34,12.49,0.47,0.42,
PGL01,1,1998,10,22,n,35,9.65,0.15,0.27,
PGL01,1,1998,10,22,n,36,32.52,0.04,0.01,
PGL01,1,1998,10,22,n,37,23.74,1.82,0.08,
PGL01,1,1998,10,22,n,38,29.99,1.12,0.03,
PGL01,1,1998,10,22,n,39,20.79,0.63,0.01,
PGL01,1,1998,10,22,n,40,17.78,0.44,0.1,
PGL01,1,1998,10,22,n,41,28,2.11,0.85,
PGL01,1,1998,10,22,n,42,31.85,0.54,0.28,
PGL01,1,1998,10,22,n,43,20.58,1.15,0.06,
PGL01,1,1998,10,22,n,44,24.7,0.13,0.1,
PGL01,1,1998,10,22,n,45,20.21,1.35,0.04,
PGL01,1,1998,10,22,n,46,19.37,0.8,0.98,
PGL01,1,1998,10,22,n,47,24.22,2.09,0.15,
PGL01,1,1998,10,22,n,48,18.34,0.58,0.08,
PGL01,1,1998,10,22,n,49,29.01,4.14,0.17,
PGL01,1,1998,10,22,n,50,43.45,1.28,7.8,
PGL01,1,1998,10,22,n,51,17.79,2.14,1.23,
PGL01,1,1998,10,22,n,52,23.08,9.25,0.09,
PGL01,1,1998,10,22,n,53,19.77,0.38,0.42,
PGL01,1,1998,10,22,n,54,16.15,1.31,0.92,
PGL01,1,1998,10,22,n,55,8.68,0.16,0.01,
PGL01,1,1998,10,22,n,56,16.4,2.88,0.05,
PGL01,1,1998,10,22,n,57,8.45,0.07,0.22,
PGL01,1,1998,10,22,n,58,10.4,0.17,0.07,
PGL01,1,1998,10,22,n,59,25.57,0.58,0.04,
PGL01,1,1998,10,22,n,60,19.81,1.42,0.19,
PGL01,1,1998,11,19,s,1,27.17,15.89,0.5,
PGL01,1,1998,11,19,s,2,28.34,0.93,1.23,
PGL01,1,1998,11,19,n,31,20.23,0.46,0.37,
PGL01,1,1998,11,19,n,32,25.25,4.36,1.02,
PGL01,1,1998,11,19,n,33,14.41,0,0.05,
PGL01,1,1998,11,19,n,34,12.84,0.17,0.04,
PGL01,1,1998,11,19,n,35,15.05,3.62,0.05,
PGL01,1,1998,11,19,n,36,52.83,0.05,0.48,
PGL01,1,1998,11,19,n,37,54.71,4.17,0.25,
PGL01,1,1998,11,19,n,38,21.43,0.79,0.38,
PGL01,1,1998,11,19,n,39,9.11,0.12,0.38,
PGL01,1,1998,11,19,n,40,58.41,9.65,0.45,
PGL01,1,1998,11,19,n,41,71.82,2.91,0.58,
PGL01,1,1998,11,19,n,42,76.39,7.92,0.26,
PGL01,1,1998,11,19,n,43,73.45,3.68,0.52,
PGL01,1,1998,11,19,n,44,31.08,0.11,0.02,
PGL01,1,1998,11,19,n,45,49.71,1.8,0.61,
PGL01,1,1998,11,19,n,46,37.86,1.72,0.02,
PGL01,1,1998,11,19,n,47,51.56,0.09,0.43,
PGL01,1,1998,11,19,n,48,28.09,0.48,0.02,
PGL01,1,1998,11,19,n,49,28.71,0.81,3.75,
PGL01,1,1998,11,19,n,50,23.73,0.29,0.64,
PGL01,1,1998,11,19,n,51,83.8,6.08,0.14,
PGL01,1,1998,11,19,n,52,59.71,2.63,0.53,
PGL01,1,1998,11,19,n,53,71.44,2.22,0.22,
PGL01,1,1998,11,19,n,54,70.08,13.04,0.66,
PGL01,1,1998,11,19,n,55,48.38,4.86,0.02,
PGL01,1,1998,11,19,n,56,63.86,9.46,0.08,
PGL01,1,1998,11,19,n,57,31.9,0.02,0.13,
PGL01,1,1998,11,19,n,58,83.06,0.94,0.12,
PGL01,1,1998,11,19,n,59,24.54,1.34,0.13,
PGL01,1,1998,11,19,n,60,23.73,1.19,0.15,
PGL01,1,1998,12,31,s,1,1.17,0.53,0.14,
PGL01,1,1998,12,31,s,2,1.39,0.07,0.01,
PGL01,1,1998,12,31,n,31,0.21,0.12,0.04,
PGL01,1,1998,12,31,n,32,2.6,0.29,0.12,
PGL01,1,1998,12,31,n,33,0.08,0,0.05,
PGL01,1,1998,12,31,n,34,0.33,0,0,
PGL01,1,1998,12,31,n,35,0.18,0.01,0.07,
PGL01,1,1998,12,31,n,36,0.55,0.11,0.01,
PGL01,1,1998,12,31,n,37,0.15,0.06,0.01,
PGL01,1,1998,12,31,n,38,0.53,0.24,0.16,
PGL01,1,1998,12,31,n,39,0.07,0.05,0.01,
PGL01,1,1998,12,31,n,40,1.58,0.35,0.11,
PGL01,1,1998,12,31,n,41,4.72,0.01,0.01,
PGL01,1,1998,12,31,n,42,3.17,0.01,0.01,
PGL01,1,1998,12,31,n,43,9.48,8.51,0.01,
PGL01,1,1998,12,31,n,44,1.21,0.01,0.01,
PGL01,1,1998,12,31,n,45,2.03,0.01,0.01,
PGL01,1,1998,12,31,n,46,7.98,1.14,0.18,
PGL01,1,1998,12,31,n,47,0.29,0.1,0.01,
PGL01,1,1998,12,31,n,48,3.16,2.94,0.02,
PGL01,1,1998,12,31,n,49,1.34,0.59,0.05,
PGL01,1,1998,12,31,n,50,2.13,0.54,0.02,
PGL01,1,1998,12,31,n,51,1.93,1.13,0.03,
PGL01,1,1998,12,31,n,52,0.36,0.26,0.05,
PGL01,1,1998,12,31,n,53,1.23,0.04,0.04,
PGL01,1,1998,12,31,n,54,2.08,0.19,0.01,
PGL01,1,1998,12,31,n,55,0.96,0.04,0.04,
PGL01,1,1998,12,31,n,56,1.36,0.36,0.01,
PGL01,1,1998,12,31,n,57,0.41,0.19,0.14,
PGL01,1,1998,12,31,n,58,1.14,1.13,0,
PGL01,1,1998,12,31,n,59,0.33,0.28,0.04,
PGL01,1,1998,12,31,n,60,0.09,0.02,0.01,
PGL01,1,1999,3,23,s,1,1.5,1.17,0.28,
PGL01,1,1999,3,23,s,2,1.07,0.72,0.33,
PGL01,1,1999,3,23,n,31,0.78,0.35,0.43,<0.01g of leaf
PGL01,1,1999,3,23,n,32,1.06,0.46,0.39,
PGL01,1,1999,3,23,n,33,0.21,0.02,0.08,
PGL01,1,1999,3,23,n,34,0.13,0.09,0.01,
PGL01,1,1999,3,23,n,35,0.32,0.17,0.09,
PGL01,1,1999,3,23,n,36,0.25,0.16,0.04,
PGL01,1,1999,3,23,n,37,0.81,0.71,0.08,
PGL01,1,1999,3,23,n,38,1.18,1.06,0.11,
PGL01,1,1999,3,23,n,39,0.46,0.39,0.05,
PGL01,1,1999,3,23,n,40,0.44,0.2,0.14,
PGL01,1,1999,3,23,n,41,0.36,0.16,0.19,
PGL01,1,1999,3,23,n,42,0.58,0.13,0.08,
PGL01,1,1999,3,23,n,43,4.81,3.98,0.09,
PGL01,1,1999,3,23,n,44,0.12,0.07,0.04,
PGL01,1,1999,3,23,n,45,1.34,1.07,0.1,
PGL01,1,1999,3,23,n,46,2.59,2.49,0.08,
PGL01,1,1999,3,23,n,47,0.16,0.08,0.07,
PGL01,1,1999,3,23,n,48,3.58,3.04,0.51,
PGL01,1,1999,3,23,n,49,1.88,1.11,0.67,
PGL01,1,1999,3,23,n,50,1.17,0.71,0.17,
PGL01,1,1999,3,23,n,51,3.56,3.41,0.08,
PGL01,1,1999,3,23,n,52,5.25,5.06,0.07,
PGL01,1,1999,3,23,n,53,4,3.49,0.01,
PGL01,1,1999,3,23,n,54,0.42,0.32,0.01,
PGL01,1,1999,3,23,n,55,1.53,0.11,0.02,
PGL01,1,1999,3,23,n,56,6.83,6.79,0.03,
PGL01,1,1999,3,23,n,57,0.29,0.28,0.01,
PGL01,1,1999,3,23,n,58,0.22,0.17,0.03,
PGL01,1,1999,3,23,n,59,1.12,0.55,0.56,
PGL01,1,1999,3,23,n,60,2.68,2.03,0.6,
PGL01,1,1999,5,3,s,1,1.06,0.33,0.42,
PGL01,1,1999,5,3,s,2,1.47,0.6,0.66,
PGL01,1,1999,5,3,n,31,4.4,1.65,2.73,
PGL01,1,1999,5,3,n,32,4.28,1.95,1.78,
PGL01,1,1999,5,3,n,33,0.28,0.01,0.27,<0.01g of leaf
PGL01,1,1999,5,3,n,34,0.39,0.25,0.12,
PGL01,1,1999,5,3,n,35,0.34,0.07,0.26,
PGL01,1,1999,5,3,n,36,1.13,0.68,0.38,
PGL01,1,1999,5,3,n,37,8.63,7.2,1.37,
PGL01,1,1999,5,3,n,38,1.66,0.79,0.68,
PGL01,1,1999,5,3,n,39,20.73,19.85,0.59,
PGL01,1,1999,5,3,n,40,1.33,0.31,0.95,
PGL01,1,1999,5,3,n,41,1.66,0.67,0.91,
PGL01,1,1999,5,3,n,42,8.78,7.14,1.64,leaf amt unknown
PGL01,1,1999,5,3,n,43,1.18,0.58,0.57,
PGL01,1,1999,5,3,n,44,0.99,0.1,0.84,
PGL01,1,1999,5,3,n,45,.,.,.,sample lost
PGL01,1,1999,5,3,n,46,3.18,1.07,1.94,
PGL01,1,1999,5,3,n,47,9.49,6.27,2.29,
PGL01,1,1999,5,3,n,48,8.99,6.69,2.23,
PGL01,1,1999,5,3,n,49,1.52,0.42,1.09,
PGL01,1,1999,5,3,n,50,1.81,1.35,0.32,
PGL01,1,1999,5,3,n,51,2.5,1.12,1.12,
PGL01,1,1999,5,3,n,52,1.38,0.13,0.91,
PGL01,1,1999,5,3,n,53,44.87,43.3,1.01,
