Datacode,Rectype,RecYear,RecMonth,RecDay,Watershed,Type,Amount,NO3,LimitNO3,NH4,LimitNH4,TPN,LimitTPN,SRP,LimitSRP,TPP,LimitTPP,Comments
NBP01,1,2007,10,3,00hq,b,16.4,405.6,,,,,,,,,,
NBP01,1,2007,10,8,020b,b,18.5,220.4,,,,,,,,,,
NBP01,1,2007,10,8,r20b,b,17.6,274.2,,,,,,,,,,
NBP01,1,2007,10,8,n01b,b,22,230.6,,,,,,,,,,
NBP01,1,2007,10,8,00hq,b,27.4,227,,,,,,,,,,
NBP01,1,2007,10,16,020b,b,33.4,386.9,,,,,,,,,,rain=071012-14
NBP01,1,2007,10,16,r20b,b,34.2,374.6,,,,,,,,,,
NBP01,1,2007,10,16,n01b,b,37.8,410,,,,,,,,,,
NBP01,1,2007,10,16,00hq,b,40.9,368.5,,,,,,,,,,
NBP01,1,2007,10,19,020b,b,33.5,185.2,,,,,,,,,,rain=071017-18
NBP01,1,2007,10,19,r20b,b,32,194.1,,,,,,,,,,
NBP01,1,2007,10,19,n01b,b,31.6,181.7,,,,,,,,,,
NBP01,1,2007,10,19,00hq,b,21.9,212.6,,,,,,,,,,
NBP01,1,2007,10,23,020b,b,4.4,690.4,,557.6,,1492,,44.5,,171.7,,
NBP01,1,2007,10,23,r20b,b,3.7,690.9,,1178.9,,1956,,36.5,,87.3,,
NBP01,1,2007,10,23,n01b,b,3.2,750,,751.3,,1360,,6.9,,27.4,,
NBP01,1,2007,10,23,00hq,b,2,1180,,1143,,1612,,12.4,,26.3,,
NBP01,1,2007,11,26,020b,b,3.5,1706.2,,6462.6,,14005,,2972.4,,4511.1,,light snow / all quite dirty
NBP01,1,2007,11,26,r20b,b,3,3635.2,,819.8,,4523,,106.3,,116.1,,
NBP01,1,2007,11,26,n01b,b,2.8,3994.3,,1111.7,,5168,,136.1,,155.9,,
NBP01,1,2007,11,26,00hq,b,2.2,4397.6,,2370.7,,6027,,185.9,,244.1,,
NBP01,1,2007,12,4,020b,b,7.4,927.4,,,,,,,,,,rain=071201
NBP01,1,2007,12,4,r20b,b,5.9,925.8,,,,,,,,,,
NBP01,1,2007,12,4,n01b,b,8,1155.8,,,,,,,,,,
NBP01,1,2007,12,4,00hq,b,8,984.8,,,,,,,,,,
NBP01,1,2007,12,10,020b,b,5.4,1398,,,,,,,,,,snow/ice=071206
NBP01,1,2007,12,10,r20b,b,5.5,1629.6,,,,,,,,,,
NBP01,1,2007,12,10,n01b,b,5,1952,,,,,,,,,,
NBP01,1,2007,12,10,00hq,b,3,2136.9,,,,,,,,,,
NBP01,1,2007,12,14,020b,b,77.4,80.9,,,,,,,,,,ice! = 071211
NBP01,1,2007,12,14,r20b,b,81.1,75.5,,,,,,,,,,
NBP01,1,2007,12,14,n01b,b,75,76.4,,,,,,,,,,
NBP01,1,2007,12,14,00hq,b,69,82.7,,,,,,,,,,
NBP01,1,2007,12,17,020b,b,0.1,950.9,,,,,,,,,,snow=071215
NBP01,1,2007,12,17,r20b,b,0.6,739.5,,,,,,,,,,
NBP01,1,2007,12,17,n01b,b,2.6,626.3,,,,,,,,,,
NBP01,1,2007,12,17,00hq,b,2.3,502,,,,,,,,,,
NBP01,1,2007,12,28,020b,b,4.9,868.5,,549.3,,1380,,7.2,,34.8,,2 snow events=071222(very little)
NBP01,1,2007,12,28,r20b,b,6.2,1060.3,,429.3,,932,,2.7,,24,,71228
NBP01,1,2007,12,28,n01b,b,5.5,813.3,,776.8,,1576,,7.4,,21.5,,
NBP01,1,2007,12,28,00hq,b,5.2,1038.8,,615.4,,1456,,5.4,,21.1,,
NBP01,1,2008,1,11,020b,b,4.8,1017.2,,,,,,,,,,snow 080108 and
NBP01,1,2008,1,11,r20b,b,4.4,1338,,,,,,,,,,sleet & snow 080110
NBP01,1,2008,1,11,n01b,b,1.8,1056.9,,,,,,,,,,
NBP01,1,2008,1,11,00hq,b,3.4,926.4,,,,,,,,,,
NBP01,1,2008,1,18,020b,b,0.1,1030.6,,1620.3,,3030,,13.6,,14.4,,snow/ice = 080116 & 080117
NBP01,1,2008,1,18,r20b,b,0.1,1223.3,,1580.7,,3040,,8.8,,15.5,,
NBP01,1,2008,1,18,n01b,b,0.4,1489.6,,2106.5,,3287,,31.8,,49.5,,
NBP01,1,2008,1,18,00hq,b,0.3,1291.5,,1617.3,,2823,,5.2,,13.8,,
NBP01,1,2008,2,7,020b,b,7.2,1317.6,,,,,,,,,,ice/snow = 080205 & 080206
NBP01,1,2008,2,7,r20b,b,3.8,1513.7,,,,,,,,,,
NBP01,1,2008,2,7,n01b,b,7.5,1329.1,,,,,,,,,,
NBP01,1,2008,2,7,00hq,b,6.3,1415.9,,,,,,,,,,
NBP01,1,2008,2,18,020b,b,33.9,219.9,,,,,,,,,,
NBP01,1,2008,2,18,r20b,b,34,240,,,,,,,,,,
NBP01,1,2008,2,18,n01b,b,29.1,273.3,,,,,,,,,,
NBP01,1,2008,2,18,00hq,b,31,245.6,,,,,,,,,,
NBP01,1,2008,2,25,020b,b,2.7,1339.1,,962.9,,1720,,4.3,,12.7,,snow=080220 & 080223
NBP01,1,2008,2,25,r20b,b,2.8,998.1,,653.5,,1397,,4,,9.3,,
NBP01,1,2008,2,25,n01b,b,2.1,1062.9,,993.2,,1708,,3.1,,9.6,,
NBP01,1,2008,2,25,00hq,b,2.4,1050.6,,725.7,,2004,,6.6,,12.4,,
NBP01,1,2008,3,3,020b,b,39.3,190.7,,,,,,,,,,rain&ice=080302
NBP01,1,2008,3,3,r20b,b,42.7,211,,,,,,,,,,
NBP01,1,2008,3,3,n01b,b,31.9,271.9,,,,,,,,,,
NBP01,1,2008,3,3,00hq,b,41,198.4,,,,,,,,,,
NBP01,1,2008,3,18,020b,b,17.8,695,,,,,,,,,,ash in sample
NBP01,1,2008,3,18,r20b,b,17.6,705.7,,,,,,,,,,rain=080314 - 080316
NBP01,1,2008,3,18,n01b,b,15.3,764.8,,,,,,,,,,
NBP01,1,2008,3,18,00hq,b,17.8,676.3,,,,,,,,,,2 sm insects
NBP01,1,2008,3,31,020b,b,1.8,3177.7,,1151.8,,2173,,16.1,,18.5,,
NBP01,1,2008,3,31,r20b,b,2.2,3525.1,,2084.3,,2828,,8.5,,13.1,,
NBP01,1,2008,3,31,n01b,b,2,3668.9,,1606.8,,2208,,14.6,,16,,2 small plant parts/flowers?
NBP01,1,2008,3,31,00hq,b,7.3,1312.7,,1059,,2023,,9.4,,9.6,,
NBP01,1,2008,4,5,020b,b,5.5,484.3,,,,,,,,,,rain=080403/ one sm gnat
NBP01,1,2008,4,5,r20b,b,4.5,510.2,,,,,,,,,,sev sm gnats
NBP01,1,2008,4,5,n01b,b,5,504,,,,,,,,,,sev sm gnats
NBP01,1,2008,4,5,00hq,b,5.4,518.3,,,,,,,,,,burned 080404
NBP01,1,2008,4,9,020b,b,24.1,538.5,,,,,,,,,,rain=080408/ two flies
NBP01,1,2008,4,9,r20b,b,23.8,571.7,,,,,,,,,,
NBP01,1,2008,4,9,n01b,b,22.2,726.5,,,,,,,,,,tree bud parts/ one fly
NBP01,1,2008,4,9,00hq,b,20.8,551.8,,,,,,,,,,one fly
NBP01,1,2008,4,11,020b,b,5.4,942.3,,,,,,,,,,rain=080410
NBP01,1,2008,4,11,r20b,b,4.9,1031.5,,,,,,,,,,
NBP01,1,2008,4,11,n01b,b,5.8,866.9,,,,,,,,,,1 sm gnat
NBP01,1,2008,4,11,00hq,b,6.6,970.2,,,,,,,,,,
NBP01,1,2008,4,18,020b,b,13.8,673.3,,,,,,,,,,rain 080417 and light sprinkles while collecting on 080418;ash
NBP01,1,2008,4,18,r20b,b,14.2,1054.3,,,,,,,,,,ash
NBP01,1,2008,4,18,n01b,b,13.9,1126.8,,,,,,,,,,several gnats and ash
NBP01,1,2008,4,18,00hq,b,11.3,484.5,,,,,,,,,,1 gnat
NBP01,1,2008,4,29,020b,b,8,526.4,,1320.8,,1696,,12.8,,14,,sev lt rains // bits of plant matl
NBP01,1,2008,4,29,r20b,b,2.5,.,,.,,.,,.,,.,,collector on ground- spilled??
NBP01,1,2008,4,29,n01b,b,4.9,496.9,,1463.9,,1848,,68.3,,134.2,,ash + insect
NBP01,1,2008,4,29,00hq,b,3.1,500.7,,1191.2,,1923,,4.4,,30.5,,ash + ant
NBP01,1,2008,5,9,020b,b,5.8,1031,,,,,,,,,,
NBP01,1,2008,5,9,r20b,b,5.7,1351.8,,,,,,,,,,
NBP01,1,2008,5,9,n01b,b,8.2,944.9,,,,,,,,,,
NBP01,1,2008,5,9,00hq,b,7.1,1022.1,,,,,,,,,,
NBP01,1,2008,5,12,020b,b,5,324.4,,,,,,,,,,insect & plant material
NBP01,1,2008,5,12,r20b,b,4.5,383.7,,,,,,,,,,some plant material
NBP01,1,2008,5,12,n01b,b,3.9,359.1,,,,,,,,,,some plant material
NBP01,1,2008,5,12,00hq,b,2.4,583.5,,,,,,,,,,some ash or dust
NBP01,1,2008,5,27,020b,b,107.4,245.2,,430.1,,863,,19.1,,42.1,,several thunderstorms over long weekend; all samplers overflowed;plant bits; 1 bug
NBP01,1,2008,5,27,r20b,b,99.4,309.6,,517.2,,974,,6.6,,31.1,,
NBP01,1,2008,5,27,n01b,b,99,287.6,,780.8,,1138,,35.7,,60.4,,leaf; bug
NBP01,1,2008,5,27,00hq,b,87.3,423.3,,577.3,,1065,,10.6,,23.8,,
NBP01,1,2008,6,2,020b,b,30.2,338.8,,,,,,,,,,huge rain/hail storm; 20b; r20b; n1b samplers damaged;funnel broken;some sample missing
NBP01,1,2008,6,2,r20b,b,32.9,321.2,,,,,,,,,,dirt; plant bits & bugs
NBP01,1,2008,6,2,n01b,b,34,273.2,,,,,,,,,,plastic pieces; bugs
NBP01,1,2008,6,2,00hq,b,52,248.8,,,,,,,,,,
NBP01,1,2008,6,6,020b,b,15.5,331.3,,,,,,,,,,rain 080605
NBP01,1,2008,6,6,r20b,b,13.4,389,,,,,,,,,,
NBP01,1,2008,6,6,n01b,b,25,239.7,,,,,,,,,,insect
NBP01,1,2008,6,6,00hq,b,52.3,188.6,,,,,,,,,,possibly some hail at this site
NBP01,1,2008,6,12,020b,b,30.7,455.9,,,,,,,,,,1 sm dragonfly; sev tiny bugs
NBP01,1,2008,6,12,r20b,b,28.4,505.8,,,,,,,,,,sm bugs
NBP01,1,2008,6,12,n01b,b,31.6,438.2,,,,,,,,,,bug
NBP01,1,2008,6,12,00hq,b,29.3,474,,,,,,,,,,
NBP01,1,2008,6,16,020b,b,9.6,431,,,,,,,,,,bug
NBP01,1,2008,6,16,r20b,b,8.9,473.3,,,,,,,,,,bug
NBP01,1,2008,6,16,n01b,b,4,804.4,,,,,,,,,,
NBP01,1,2008,6,16,00hq,b,7.8,525.4,,,,,,,,,,
NBP01,1,2008,6,19,020b,b,9.1,364.4,,,,,,,,,,
NBP01,1,2008,6,19,r20b,b,12.4,337.4,,,,,,,,,,
NBP01,1,2008,6,19,n01b,b,4.9,468.8,,,,,,,,,,bug
NBP01,1,2008,6,19,00hq,b,7.4,441.2,,,,,,,,,,
NBP01,1,2008,6,20,020b,b,27.8,213.1,,,,,,,,,,
NBP01,1,2008,6,20,r20b,b,28.2,220.3,,,,,,,,,,sev gnats
NBP01,1,2008,6,20,n01b,b,28.3,203.2,,,,,,,,,,
NBP01,1,2008,6,20,00hq,b,19,198.8,,,,,,,,,,
NBP01,1,2008,6,25,020b,b,10.4,467.5,,,,,,,,,,bugs; putrid smell
NBP01,1,2008,6,25,r20b,b,9,448.6,,,,,,,,,,bugs; some plant debris
NBP01,1,2008,6,25,n01b,b,6.2,595,,,,,,,,,,bugs; unknown debris
NBP01,1,2008,6,25,00hq,b,5.3,623.6,,,,,,,,,,insect
NBP01,1,2008,6,27,020b,b,32.6,292.5,,1910.3,,2116,,88.4,,245.7,,rain = 080626
NBP01,1,2008,6,27,r20b,b,32,303.7,,832.3,,1425,,51.1,,177.4,,1 bug
NBP01,1,2008,6,27,n01b,b,29.8,312.1,,651.5,,955,,45.9,,128.9,,
NBP01,1,2008,6,27,00hq,b,37.2,309.6,,463.3,,852,,4.9,,36.7,,
NBP01,1,2008,7,3,020b,b,7.3,641.6,,,,,,,,,,2 flies
NBP01,1,2008,7,3,r20b,b,8.3,670.4,,,,,,,,,,several flies
NBP01,1,2008,7,3,n01b,b,8.9,623.3,,,,,,,,,,1 beetle
NBP01,1,2008,7,3,00hq,b,8.6,608.6,,,,,,,,,,2 beetles
NBP01,1,2008,7,7,020b,b,16.9,330,,,,,,,,,,2 flies
NBP01,1,2008,7,7,r20b,b,14.4,387.2,,,,,,,,,,several small bugs
NBP01,1,2008,7,7,n01b,b,22.5,284.4,,,,,,,,,,2 bugs; small plant debris
NBP01,1,2008,7,7,00hq,b,23.7,296.1,,,,,,,,,,lots of plant debris; was able to keep out of sample when pouring
NBP01,1,2008,7,9,020b,b,79.5,100.6,,,,,,,,,,rain=080708; sampler overflowed
NBP01,1,2008,7,9,r20b,b,84.5,101.9,,,,,,,,,,sampler overflowed
NBP01,1,2008,7,9,n01b,b,64.2,100.6,,,,,,,,,,
NBP01,1,2008,7,9,00hq,b,41,156.5,,,,,,,,,,1 bug
NBP01,1,2008,7,14,020b,b,9.7,320.4,,,,,,,,,,all rain=080712; 2 bugs
NBP01,1,2008,7,14,r20b,b,8.1,353.4,,,,,,,,,,small bug
NBP01,1,2008,7,14,n01b,b,8.9,288.1,,,,,,,,,,bug & plant material
NBP01,1,2008,7,14,00hq,b,11.2,294.3,,,,,,,,,,
NBP01,1,2008,7,19,020b,b,63.2,175.1,,,,,,,,,,rain = 080718
NBP01,1,2008,7,19,r20b,b,52.3,189.4,,,,,,,,,,1 insect
NBP01,1,2008,7,19,n01b,b,60,213.4,,,,,,,,,,2 insects
NBP01,1,2008,7,19,00hq,b,49.4,227.8,,,,,,,,,,june bug; several smaller bugs
NBP01,1,2008,7,30,020b,b,58.5,283.6,,481,,907,,48.1,,89.1,,rain off & on for 2days = 080728 & 080729;several small flies
NBP01,1,2008,7,30,r20b,b,65.2,291.1,,388.9,,895,,20.6,,47.7,,several small flies
NBP01,1,2008,7,30,n01b,b,32.3,418.5,,492.7,,1013,,26.5,,60.4,,several small flies
NBP01,1,2008,7,30,00hq,b,13.9,746.6,,468.8,,977,,8,,42.4,,2 small flies
NBP01,1,2008,8,11,020b,b,111.6,114.6,,,,,,,,,,rain 080809; all collectors overflowed;2 bugs
NBP01,1,2008,8,11,r20b,b,103.9,115.1,,,,,,,,,,sleeve with H20 cracked & spilled
NBP01,1,2008,8,11,n01b,b,113.6,153.4,,,,,,,,,,2 bugs
NBP01,1,2008,8,11,00hq,b,100.9,126.2,,,,,,,,,,sleeve with H20 cracked & spilled
NBP01,1,2008,8,25,020b,b,32.4,378.1,,227.9,,583,,6.8,,22.2,,rain 080823;many gnats
NBP01,1,2008,8,25,r20b,b,32,394.2,,345.1,,1024,,33.6,,63.9,,several small bug+plant material
NBP01,1,2008,8,25,n01b,b,29.5,428.8,,609.4,,1073,,55.2,,94.2,,5 large bugs(poured off 3)+plant material
NBP01,1,2008,8,25,00hq,b,22.2,556.6,,379,,841,,10.8,,35.6,,small bugs+plant material
NBP01,1,2008,9,8,020b,b,46.2,253.7,,,,,,,,,,rain off & on = 080906 to 080908;cicada wedged in funnel; other bugs and dust in sample
NBP01,1,2008,9,8,r20b,b,48.6,252.9,,,,,,,,,,bugs  + grass parts
NBP01,1,2008,9,8,n01b,b,43.3,326.6,,,,,,,,,,3 bugs + dirt
NBP01,1,2008,9,8,00hq,b,46.4,287.5,,,,,,,,,,dirt
NBP01,1,2008,9,15,020b,b,89.8,56.9,,462.3,,1016,,69.6,,127.9,,all samplers overflowed = over 3 of rain;several small flies
NBP01,1,2008,9,15,r20b,b,87.6,58.7,,271.5,,1417,,34.7,,66.6,,small flies
NBP01,1,2008,9,15,n01b,b,90.2,58,,261.1,,1230,,26.5,,27.3,,
NBP01,1,2008,9,15,00hq,b,90.6,55.4,,244,,675,,8,,16,,1 bug + plant seed
NBP01,1,2008,10,8,020b,b,4,619.5,,,,,,,,,,rain 081006-081007; all samples smell bad;bugs & plant part
NBP01,1,2008,10,8,r20b,b,3.6,291.4,,,,,,,,,,bugs; plant parts & dirt
NBP01,1,2008,10,8,n01b,b,3,1791.2,,,,,,,,,,bugs
NBP01,1,2008,10,8,00hq,b,1.4,2010.9,,,,,,,,,,1 bug & dirt
NBP01,1,2008,10,15,020b,b,39.4,162.7,,,,,,,,,,rain 081013-081015;many small flies
NBP01,1,2008,10,15,r20b,b,39,176.2,,,,,,,,,,bugs & plant parts
NBP01,1,2008,10,15,n01b,b,38.2,200.8,,,,,,,,,,several sweat bees
NBP01,1,2008,10,15,00hq,b,43.2,244.4,,,,,,,,,,
NBP01,1,2008,10,24,020b,b,10.8,425.1,,1064.2,,2706,,246.2,,267.6,,rain 081022-081023;bugs & plant material
NBP01,1,2008,10,24,r20b,b,10.6,444.3,,2076.9,,2956,,441.6,,459.8,,bugs & grass seed
NBP01,1,2008,10,24,n01b,b,11.2,662.6,,1302.5,,2119,,134.2,,140.1,,bugs
NBP01,1,2008,10,24,00hq,b,6.6,762.3,,662.8,,1489,,139,,148,,bugs
NBP01,1,2008,11,7,020b,b,22,267.4,,,,,,,,,,rain = 081105;bugs & plant material
NBP01,1,2008,11,7,r20b,b,19.8,291,,,,,,,,,,bugs & plant material
NBP01,1,2008,11,7,n01b,b,25.8,306.1,,,,,,,,,,2 bugs
NBP01,1,2008,11,7,00hq,b,14.2,451.2,,,,,,,,,,
NBP01,1,2008,11,12,020b,b,13.3,284.3,,461.1,,1400,,73.1,,76,,rain = 081110 - 081111
NBP01,1,2008,11,12,r20b,b,13.6,287.3,,392.1,,751,,35.8,,42.6,,
NBP01,1,2008,11,12,n01b,b,14.9,286,,387.3,,1486,,28.9,,48,,1 bug
NBP01,1,2008,11,12,00hq,b,13.1,286.2,,371.9,,1199,,13.3,,29.1,,
NBP01,1,2008,12,2,020b,b,7.5,771.8,,,,,,,,,,snow/sleet 081130
NBP01,1,2008,12,2,r20b,b,8.1,845,,,,,,,,,,
NBP01,1,2008,12,2,n01b,b,7,897.8,,,,,,,,,,
NBP01,1,2008,12,2,00hq,b,7,929.3,,,,,,,,,,tiny particle of plant material or dirt
NBP01,1,2008,12,17,020b,b,5.7,360.9,,,,,,,,,,light snow 081209** added to snow event 081216
NBP01,1,2008,12,17,r20b,b,6.6,360.2,,,,,,,,,,
NBP01,1,2008,12,17,n01b,b,5.9,397.7,,,,,,,,,,
NBP01,1,2008,12,17,00hq,b,4.7,558.5,,,,,,,,,,
NBP01,1,2008,12,24,020b,b,1.6,1200,,,,,,,,,,snow 081224
NBP01,1,2008,12,24,r20b,b,1.4,1341.3,,,,,,,,,,
NBP01,1,2008,12,24,n01b,b,1,1493.5,,,,,,,,,,
NBP01,1,2008,12,24,00hq,b,0.5,1569.4,,,,,,,,,,
NBP01,1,2008,12,29,020b,b,2.4,452.1,,1222.9,,2162,,45.5,,66.7,,snow/ice = 081227
NBP01,1,2008,12,29,r20b,b,2,552.6,,743.5,,1717,,24.2,,26.2,,
NBP01,1,2008,12,29,n01b,b,1.2,523.2,,646,,1858,,20.3,,28.7,,
NBP01,1,2008,12,29,00hq,b,3.1,390.3,,743.3,,1835,,13.3,,24.9,,
NBP01,1,2009,1,16,020b,b,0.2,3554.5,,1800.6,,6230,,.,,198.4,,light snow;all sites=low volume-no po4
NBP01,1,2009,1,16,r20b,b,0.4,4569.8,,2150,,8111,,.,,209,,
NBP01,1,2009,1,16,n01b,b,0.1,6645.7,,2472.9,,13830,,.,,407.4,,
NBP01,1,2009,1,16,00hq,b,0.1,9965.5,,6670.1,,.,,.,,.,,glue crust from bottle
NBP01,1,2009,2,10,020b,b,3.9,988.4,,,,,,,,,,rain 090209
NBP01,1,2009,2,10,r20b,b,3.9,1053.9,,,,,,,,,,
NBP01,1,2009,2,10,n01b,b,3.8,1524.3,,,,,,,,,,
NBP01,1,2009,2,10,00hq,b,1.9,1273.6,,,,,,,,,,
NBP01,1,2009,2,12,020b,b,11.1,357.2,,730.8,,1307,,14.5,,34.9,,slush 090211
NBP01,1,2009,2,12,r20b,b,10.9,331,,678.5,,1208,,25.2,,39.7,,
NBP01,1,2009,2,12,n01b,b,4.6,335.9,,693.9,,1646,,26.6,,53.4,,
NBP01,1,2009,2,12,00hq,b,6.2,297.7,,727.8,,1246,,17.1,,28.5,,
NBP01,1,2009,3,9,020b,b,15.2,770.2,,,,,,,,,,light snow 090228 - not enough to collect;several small insects
NBP01,1,2009,3,9,r20b,b,16,796.4,,,,,,,,,,insect; plant debris
NBP01,1,2009,3,9,n01b,b,11.2,1042.6,,,,,,,,,,A LOT of seeds & plant debris
NBP01,1,2009,3,9,00hq,b,10.6,956.6,,,,,,,,,,insect; plant debris
NBP01,1,2009,3,24,020b,b,34.1,335.9,,,,,,,,,,thunderstorm & hail on 090323;small insects & dirt
NBP01,1,2009,3,24,r20b,b,32.6,337.9,,,,,,,,,,small insects & dirt
NBP01,1,2009,3,24,n01b,b,38,315,,,,,,,,,,small insects & dirt
NBP01,1,2009,3,24,00hq,b,43.2,318.8,,,,,,,,,,small insects & dirt
NBP01,1,2009,3,30,020b,b,1.3,1609.8,,1121.6,,1540,,35.7,,37.2,,snow = 090327;clean funnel broke; left old funnel on new bottle
NBP01,1,2009,3,30,r20b,b,2.6,1682,,846.5,,1376,,32.7,,45.1,,
NBP01,1,2009,3,30,n01b,b,9.6,1066.6,,853.7,,1531,,60.2,,85.5,,
NBP01,1,2009,3,30,00hq,b,6.8,1866.8,,918.5,,1437,,27.9,,41.6,,
NBP01,1,2009,4,3,020b,b,4.2,1736.4,,,,,,,,,,snow/rain=090402;see note about funnel above + dirt
NBP01,1,2009,4,3,r20b,b,6.8,1742,,,,,,,,,,or tiny plant debris (20B only)
NBP01,1,2009,4,3,n01b,b,5.8,1291.2,,,,,,,,,,2 bugs & plant debris
NBP01,1,2009,4,3,00hq,b,4.6,1481,,,,,,,,,,
NBP01,1,2009,4,10,020b,b,31,489.2,,,,,,,,,,rain = 090409-10
NBP01,1,2009,4,10,r20b,b,32.2,473,,,,,,,,,,2 bugs
NBP01,1,2009,4,10,n01b,b,28,475.1,,,,,,,,,,plant debris & 1 bug
NBP01,1,2009,4,10,00hq,b,27.8,417.6,,,,,,,,,,
NBP01,1,2009,4,10,020b,b,23.9,205.3,,,,,,,,,,rain = 090412-13
NBP01,1,2009,4,14,r20b,b,25.6,191.3,,,,,,,,,,1 bug
NBP01,1,2009,4,14,n01b,b,21,216.2,,,,,,,,,,1 bug
NBP01,1,2009,4,14,00hq,b,21.4,188.3,,,,,,,,,,1 bug
NBP01,1,2009,4,22,020b,b,2.5,1089.7,,,,,,,,,,rain = 090417-18;3 bugs + ash
NBP01,1,2009,4,22,r20b,b,1.8,969.8,,,,,,,,,,
NBP01,1,2009,4,22,n01b,b,1.1,1653.9,,,,,,,,,,2 bugs + ash
NBP01,1,2009,4,22,00hq,b,1.2,1191.6,,,,,,,,,,1 bug + ash
NBP01,1,2009,4,27,020b,b,109,140.8,,,,,,,,,,rain = 090426-27;all 4 samples contain bugs and
NBP01,1,2009,4,27,r20b,b,96,138,,,,,,,,,,all 4 sample containers
NBP01,1,2009,4,27,n01b,b,103.5,133.6,,,,,,,,,,overflowed --~4inches
NBP01,1,2009,4,27,00hq,b,85.5,137.6,,,,,,,,,,
NBP01,1,2009,4,30,020b,b,5.8,559.2,,536.8,,836,,19.8,,24.6,,rain=090430;1 bug
NBP01,1,2009,4,30,r20b,b,5.2,667.6,,502.8,,776,,12.2,,24.1,,1 piece plant debris
NBP01,1,2009,4,30,n01b,b,5.4,557.9,,473.8,,788,,18.2,,29.2,,2 bugs + dirt
NBP01,1,2009,4,30,00hq,b,5.8,621,,475.5,,1663,,11.3,,23.1,,dirt
NBP01,1,2009,5,8,020b,b,4.2,1080.9,,,,,,,,,,several bugs
NBP01,1,2009,5,8,r20b,b,2.9,1232.9,,,,,,,,,,several bugs
NBP01,1,2009,5,8,n01b,b,3,1179.9,,,,,,,,,,several bugs
NBP01,1,2009,5,8,00hq,b,3.4,1238.5,,,,,,,,,,bugs & plant debris; 1 leg in sample
NBP01,1,2009,5,11,020b,b,4,391.1,,,,,,,,,,rain = 090510;**These samples sat on the counter overnight.  Went into the freezer the next morning.  AK
NBP01,1,2009,5,11,r20b,b,4,449.4,,,,,,,,,,several bugs
NBP01,1,2009,5,11,n01b,b,3.8,493.2,,,,,,,,,,
NBP01,1,2009,5,11,00hq,b,2.2,627.3,,,,,,,,,,
NBP01,1,2009,5,18,020b,b,7.5,443.7,,,,,,,,,,rain = 090515;plant & bug
NBP01,1,2009,5,18,r20b,b,5.3,589.1,,,,,,,,,,plant debris
NBP01,1,2009,5,18,n01b,b,3.1,596,,,,,,,,,,lots of flies
NBP01,1,2009,5,18,00hq,b,2.7,.,,.,,.,,.,,.,,bird contamination!!  TOSSED
NBP01,1,2009,5,28,020b,b,16,507.2,,1427.4,,2942,,206.9,,236.9,,rain = 090527; samples collected 090528; refrigerated until 090529;bugs & smells!
NBP01,1,2009,5,28,r20b,b,16.2,614.6,,901,,2540,,7.9,,49.5,,dirt & spider web at top
NBP01,1,2009,5,28,n01b,b,3.3,1131.5,,1273.6,,3919,,115.2,,124.6,,bugs; plant debris & dirt
NBP01,1,2009,5,28,00hq,b,1.3,1849.9,,.,,.,,.,,.,,spider & plant debris
NBP01,1,2009,6,2,020b,b,27.3,232.2,,,,,,,,,,flies
NBP01,1,2009,6,2,r20b,b,30.9,244.9,,,,,,,,,,small debris
NBP01,1,2009,6,2,n01b,b,23.3,297.6,,,,,,,,,,
NBP01,1,2009,6,2,00hq,b,31.4,234.6,,,,,,,,,,tiny bugs
NBP01,1,2009,6,3,020b,b,21.6,245.3,,,,,,,,,,
NBP01,1,2009,6,3,r20b,b,24.1,231.3,,,,,,,,,,
NBP01,1,2009,6,3,n01b,b,15.2,277.5,,,,,,,,,,plant debris
NBP01,1,2009,6,3,00hq,b,13.5,289.2,,,,,,,,,,
NBP01,1,2009,6,8,020b,b,13,443.5,,,,,,,,,,rain = 090606 & 090607;flies; plant debris & dirt
NBP01,1,2009,6,8,r20b,b,9.3,513.5,,,,,,,,,,bugs & dirt
NBP01,1,2009,6,8,n01b,b,8.9,693.2,,,,,,,,,,dirt; plant debris + spider web at top
NBP01,1,2009,6,8,00hq,b,5.5,784.5,,,,,,,,,,bugs & dirt
NBP01,1,2009,6,10,020b,b,23,358.2,,,,,,,,,,rain = 090609
NBP01,1,2009,6,10,r20b,b,24,401.3,,,,,,,,,,
NBP01,1,2009,6,10,n01b,b,32.2,330.6,,,,,,,,,,
NBP01,1,2009,6,10,00hq,b,20.8,323.1,,,,,,,,,,
NBP01,1,2009,6,15,020b,b,16.1,247.1,,,,,,,,,,rain=090614-15 + 090610(low volumes-combined w/ this event);sev flies/insects
NBP01,1,2009,6,15,r20b,b,16.1,302.3,,,,,,,,,,1 fly
NBP01,1,2009,6,15,n01b,b,16.9,232.4,,,,,,,,,,several insects
NBP01,1,2009,6,15,00hq,b,22.2,251.7,,,,,,,,,,1 insect
NBP01,1,2009,6,17,020b,b,36.8,263.6,,,,,,,,,,rain=090615-16;2 small bugs
NBP01,1,2009,6,17,r20b,b,30.8,279.5,,,,,,,,,,
NBP01,1,2009,6,17,n01b,b,41.8,224.4,,,,,,,,,,2 big bugs
NBP01,1,2009,6,17,00hq,b,46.6,198.5,,,,,,,,,,
NBP01,1,2009,6,22,020b,b,57.5,91.3,,,,,,,,,,rain = 090620-21;lots of bugs
NBP01,1,2009,6,22,r20b,b,57.5,107.5,,,,,,,,,,
