Datacode,Rectype,Recyear,Treatment,Block,Plot,SubPlot,WPHetTrt,Depth,Nutrient,ANPP,Comments
PRP01,1,2017,stoneC,2,6,10,maxhet,2,3,336.9,
PRP01,1,2017,stoneN,2,6,11,maxhet,2,2,279,
PRP01,1,2017,stone,2,6,12,maxhet,2,1,173.6,
PRP01,1,2017,control,2,8,1,control,1,1,803.5,
PRP01,1,2017,control,2,8,2,control,1,1,436.4,
PRP01,1,2017,control,2,8,3,control,1,1,376.7,
PRP01,1,2017,control,2,8,4,control,1,1,230.3,
PRP01,1,2017,control,2,8,5,control,1,1,416.9,
PRP01,1,2017,control,2,8,6,control,1,1,363.3,
PRP01,1,2017,control,2,8,7,control,1,1,137.1,
PRP01,1,2017,control,2,8,8,control,1,1,265.4,
PRP01,1,2017,control,2,8,9,control,1,1,448.3,
PRP01,1,2017,control,2,8,10,control,1,1,187.9,
PRP01,1,2017,control,2,8,11,control,1,1,362.2,
PRP01,1,2017,control,2,8,12,control,1,1,179.9,
PRP01,1,2017,control,3,9,1,control,1,1,776.1,
PRP01,1,2017,control,3,9,2,control,1,1,202.7,
PRP01,1,2017,control,3,9,3,control,1,1,250.2,
PRP01,1,2017,control,3,9,4,control,1,1,250.8,
PRP01,1,2017,control,3,9,5,control,1,1,352.3,
PRP01,1,2017,control,3,9,6,control,1,1,418.5,
PRP01,1,2017,control,3,9,7,control,1,1,818.8,
PRP01,1,2017,control,3,9,8,control,1,1,432.3,
PRP01,1,2017,control,3,9,9,control,1,1,403.9,
PRP01,1,2017,control,3,9,10,control,1,1,387.7,
PRP01,1,2017,control,3,9,11,control,1,1,928.8,
PRP01,1,2017,control,3,9,12,control,1,1,274.9,
PRP01,1,2017,C,3,10,1,maxhet,1,3,438.8,
PRP01,1,2017,N,3,10,2,maxhet,1,2,221.4,
PRP01,1,2017,control,3,10,3,maxhet,1,1,404.3,
PRP01,1,2017,stoneC,3,10,4,maxhet,2,3,155.3,
PRP01,1,2017,stoneN,3,10,5,maxhet,2,2,512.1,
PRP01,1,2017,stone,3,10,6,maxhet,2,1,267.9,
PRP01,1,2017,C,3,10,7,maxhet,1,3,471.3,
PRP01,1,2017,N,3,10,8,maxhet,1,2,70.7,
PRP01,1,2017,control,3,10,9,maxhet,1,1,295.2,
PRP01,1,2017,stoneC,3,10,10,maxhet,2,3,881.8,
PRP01,1,2017,stoneN,3,10,11,maxhet,2,2,199.9,
PRP01,1,2017,stone,3,10,12,maxhet,2,1,516.4,
PRP01,1,2017,control,4,14,1,control,1,1,106.2,
PRP01,1,2017,control,4,14,2,control,1,1,299.3,
PRP01,1,2017,control,4,14,3,control,1,1,416.1,
PRP01,1,2017,control,4,14,4,control,1,1,574.6,
PRP01,1,2017,control,4,14,5,control,1,1,369.2,
PRP01,1,2017,control,4,14,6,control,1,1,301.1,
PRP01,1,2017,control,4,14,7,control,1,1,554.6,
PRP01,1,2017,control,4,14,8,control,1,1,299.7,
PRP01,1,2017,control,4,14,9,control,1,1,291,
PRP01,1,2017,control,4,14,10,control,1,1,679.2,
PRP01,1,2017,control,4,14,11,control,1,1,311.7,
PRP01,1,2017,control,4,14,12,control,1,1,706.1,
PRP01,1,2017,N,4,15,1,maxhet,1,2,584.6,
PRP01,1,2017,C,4,15,2,maxhet,1,3,423.6,
PRP01,1,2017,control,4,15,3,maxhet,1,1,457.1,
PRP01,1,2017,stoneN,4,15,4,maxhet,2,2,.,did not collect; herbicide
PRP01,1,2017,stoneC,4,15,5,maxhet,2,3,112.2,
PRP01,1,2017,stone,4,15,6,maxhet,2,1,389.5,
PRP01,1,2017,N,4,15,7,maxhet,1,2,.,did not collect; herbicide
PRP01,1,2017,C,4,15,8,maxhet,1,3,503.1,
PRP01,1,2017,control,4,15,9,maxhet,1,1,272.2,
PRP01,1,2017,stoneN,4,15,10,maxhet,2,2,352.1,
PRP01,1,2017,stoneC,4,15,11,maxhet,2,3,124.3,
PRP01,1,2017,stone,4,15,12,maxhet,2,1,228.3,
PRP01,1,2018,control,1,1,1,maxhet,1,1,330.9,
PRP01,1,2018,N,1,1,2,maxhet,1,2,282.7,
PRP01,1,2018,C,1,1,3,maxhet,1,3,153.3,
PRP01,1,2018,stone,1,1,4,maxhet,2,1,286.6,
PRP01,1,2018,stoneN,1,1,5,maxhet,2,2,331.6,
PRP01,1,2018,stoneC,1,1,6,maxhet,2,3,171.4,
PRP01,1,2018,control,1,1,7,maxhet,1,1,299.8,
PRP01,1,2018,N,1,1,8,maxhet,1,2,563.8,
PRP01,1,2018,C,1,1,9,maxhet,1,3,254.3,
PRP01,1,2018,stone,1,1,10,maxhet,2,1,205.5,
PRP01,1,2018,stoneN,1,1,11,maxhet,2,2,436.5,
PRP01,1,2018,stoneC,1,1,12,maxhet,2,3,788.5,
PRP01,1,2018,control,1,3,1,control,1,1,145.5,
PRP01,1,2018,control,1,3,2,control,1,1,264.5,
PRP01,1,2018,control,1,3,3,control,1,1,593.4,
PRP01,1,2018,control,1,3,4,control,1,1,184.6,
PRP01,1,2018,control,1,3,5,control,1,1,166.9,
PRP01,1,2018,control,1,3,6,control,1,1,183.2,
PRP01,1,2018,control,1,3,7,control,1,1,323.3,
PRP01,1,2018,control,1,3,8,control,1,1,128.5,
PRP01,1,2018,control,1,3,9,control,1,1,183.2,
PRP01,1,2018,control,1,3,10,control,1,1,275.1,
PRP01,1,2018,control,1,3,11,control,1,1,274.4,
PRP01,1,2018,control,1,3,12,control,1,1,273.3,
PRP01,1,2018,C,2,6,1,maxhet,1,3,269.1,
PRP01,1,2018,N,2,6,2,maxhet,1,2,272.5,
PRP01,1,2018,control,2,6,3,maxhet,1,1,484.6,
PRP01,1,2018,stoneC,2,6,4,maxhet,2,3,266.8,
PRP01,1,2018,stoneN,2,6,5,maxhet,2,2,381.8,
PRP01,1,2018,stone,2,6,6,maxhet,2,1,246.1,
PRP01,1,2018,C,2,6,7,maxhet,1,3,263.5,
PRP01,1,2018,N,2,6,8,maxhet,1,2,456.5,
PRP01,1,2018,control,2,6,9,maxhet,1,1,166.3,
PRP01,1,2018,stoneC,2,6,10,maxhet,2,3,235.1,
PRP01,1,2018,stoneN,2,6,11,maxhet,2,2,516.2,
PRP01,1,2018,stone,2,6,12,maxhet,2,1,310.2,
PRP01,1,2018,control,2,8,1,control,1,1,345.5,
PRP01,1,2018,control,2,8,2,control,1,1,209.1,
PRP01,1,2018,control,2,8,3,control,1,1,435,
PRP01,1,2018,control,2,8,4,control,1,1,110.4,
PRP01,1,2018,control,2,8,5,control,1,1,141.1,
PRP01,1,2018,control,2,8,6,control,1,1,319.9,
PRP01,1,2018,control,2,8,7,control,1,1,801.6,
PRP01,1,2018,control,2,8,8,control,1,1,168.5,
PRP01,1,2018,control,2,8,9,control,1,1,398.4,
PRP01,1,2018,control,2,8,10,control,1,1,491.3,
PRP01,1,2018,control,2,8,11,control,1,1,302.2,
PRP01,1,2018,control,2,8,12,control,1,1,245.1,
PRP01,1,2018,control,3,9,1,control,1,1,400.8,
PRP01,1,2018,control,3,9,2,control,1,1,306.4,
PRP01,1,2018,control,3,9,3,control,1,1,360.3,
PRP01,1,2018,control,3,9,4,control,1,1,548.5,
PRP01,1,2018,control,3,9,5,control,1,1,321.1,
PRP01,1,2018,control,3,9,6,control,1,1,283.2,
PRP01,1,2018,control,3,9,7,control,1,1,590.2,
PRP01,1,2018,control,3,9,8,control,1,1,198.6,
PRP01,1,2018,control,3,9,9,control,1,1,235.7,
PRP01,1,2018,control,3,9,10,control,1,1,301.1,
PRP01,1,2018,control,3,9,11,control,1,1,206.5,
PRP01,1,2018,control,3,9,12,control,1,1,156.1,
PRP01,1,2018,C,3,10,1,maxhet,1,3,380.1,
PRP01,1,2018,N,3,10,2,maxhet,1,2,179.1,
PRP01,1,2018,control,3,10,3,maxhet,1,1,275.9,
PRP01,1,2018,stoneC,3,10,4,maxhet,2,3,155.4,
PRP01,1,2018,stoneN,3,10,5,maxhet,2,2,485.1,
PRP01,1,2018,stone,3,10,6,maxhet,2,1,167.4,
PRP01,1,2018,C,3,10,7,maxhet,1,3,229.7,
PRP01,1,2018,N,3,10,8,maxhet,1,2,276.6,
PRP01,1,2018,control,3,10,9,maxhet,1,1,168.9,
PRP01,1,2018,stoneC,3,10,10,maxhet,2,3,293.5,
PRP01,1,2018,stoneN,3,10,11,maxhet,2,2,651.8,
PRP01,1,2018,stone,3,10,12,maxhet,2,1,193.4,
PRP01,1,2018,control,4,14,1,control,1,1,325.4,
PRP01,1,2018,control,4,14,2,control,1,1,186.5,
PRP01,1,2018,control,4,14,3,control,1,1,196.6,
PRP01,1,2018,control,4,14,4,control,1,1,239.3,
PRP01,1,2018,control,4,14,5,control,1,1,291.5,
PRP01,1,2018,control,4,14,6,control,1,1,407,
PRP01,1,2018,control,4,14,7,control,1,1,937.9,
PRP01,1,2018,control,4,14,8,control,1,1,77.7,
PRP01,1,2018,control,4,14,9,control,1,1,247.4,
PRP01,1,2018,control,4,14,10,control,1,1,221.2,
PRP01,1,2018,control,4,14,11,control,1,1,338.9,
PRP01,1,2018,control,4,14,12,control,1,1,357.8,
PRP01,1,2018,N,4,15,1,maxhet,1,2,352.7,
PRP01,1,2018,C,4,15,2,maxhet,1,3,622.9,
PRP01,1,2018,control,4,15,3,maxhet,1,1,390.7,
PRP01,1,2018,stoneN,4,15,4,maxhet,2,2,.,did not collect; herbicide
PRP01,1,2018,stoneC,4,15,5,maxhet,2,3,153.9,
PRP01,1,2018,stone,4,15,6,maxhet,2,1,418.5,
PRP01,1,2018,N,4,15,7,maxhet,1,2,.,did not collect; herbicide
PRP01,1,2018,C,4,15,8,maxhet,1,3,175.6,
PRP01,1,2018,control,4,15,9,maxhet,1,1,313.1,
PRP01,1,2018,stoneN,4,15,10,maxhet,2,2,387.2,
PRP01,1,2018,stoneC,4,15,11,maxhet,2,3,278.7,
PRP01,1,2018,stone,4,15,12,maxhet,2,1,215.9,
PRP01,1,2019,control,1,1,1,maxhet,1,1,385.7,
PRP01,1,2019,N,1,1,2,maxhet,1,2,1627.2,
PRP01,1,2019,C,1,1,3,maxhet,1,3,1075.4,
PRP01,1,2019,stone,1,1,4,maxhet,2,1,732.3,
PRP01,1,2019,stoneN,1,1,5,maxhet,2,2,618.4,
PRP01,1,2019,stoneC,1,1,6,maxhet,2,3,656.5,
PRP01,1,2019,control,1,1,7,maxhet,1,1,677.2,
PRP01,1,2019,N,1,1,8,maxhet,1,2,1614.7,
PRP01,1,2019,C,1,1,9,maxhet,1,3,943.9,
PRP01,1,2019,stone,1,1,10,maxhet,2,1,1126.2,
PRP01,1,2019,stoneN,1,1,11,maxhet,2,2,744.8,
PRP01,1,2019,stoneC,1,1,12,maxhet,2,3,395.6,
PRP01,1,2019,control,1,3,1,control,1,1,2560.3,
PRP01,1,2019,control,1,3,2,control,1,1,765.6,
PRP01,1,2019,control,1,3,3,control,1,1,396.4,
PRP01,1,2019,control,1,3,4,control,1,1,272.4,
PRP01,1,2019,control,1,3,5,control,1,1,184.6,
PRP01,1,2019,control,1,3,6,control,1,1,539.4,
PRP01,1,2019,control,1,3,7,control,1,1,696.6,
PRP01,1,2019,control,1,3,8,control,1,1,1402.7,
PRP01,1,2019,control,1,3,9,control,1,1,388.8,
PRP01,1,2019,control,1,3,10,control,1,1,400.8,
PRP01,1,2019,control,1,3,11,control,1,1,456.1,
PRP01,1,2019,control,1,3,12,control,1,1,300.7,
PRP01,1,2019,C,2,6,1,maxhet,1,3,511,
PRP01,1,2019,N,2,6,2,maxhet,1,2,2026.5,
PRP01,1,2019,control,2,6,3,maxhet,1,1,910.7,
PRP01,1,2019,stoneC,2,6,4,maxhet,2,3,338.6,
PRP01,1,2019,stoneN,2,6,5,maxhet,2,2,1668,
PRP01,1,2019,stone,2,6,6,maxhet,2,1,335.2,
PRP01,1,2019,C,2,6,7,maxhet,1,3,316.2,
PRP01,1,2019,N,2,6,8,maxhet,1,2,799.3,
PRP01,1,2019,control,2,6,9,maxhet,1,1,526.1,
PRP01,1,2019,stoneC,2,6,10,maxhet,2,3,417.5,
PRP01,1,2019,stoneN,2,6,11,maxhet,2,2,1689.8,
PRP01,1,2019,stone,2,6,12,maxhet,2,1,490.2,
PRP01,1,2019,control,2,8,1,control,1,1,641.7,
PRP01,1,2019,control,2,8,2,control,1,1,473.6,
PRP01,1,2019,control,2,8,3,control,1,1,432.8,
PRP01,1,2019,control,2,8,4,control,1,1,344,
PRP01,1,2019,control,2,8,5,control,1,1,407.9,
PRP01,1,2019,control,2,8,6,control,1,1,331,
PRP01,1,2019,control,2,8,7,control,1,1,466.7,
PRP01,1,2019,control,2,8,8,control,1,1,480.9,
PRP01,1,2019,control,2,8,9,control,1,1,284.3,
PRP01,1,2019,control,2,8,10,control,1,1,546.7,
PRP01,1,2019,control,2,8,11,control,1,1,1012.1,
PRP01,1,2019,control,2,8,12,control,1,1,537.4,
PRP01,1,2019,control,3,9,1,control,1,1,907.2,
PRP01,1,2019,control,3,9,2,control,1,1,370.1,
PRP01,1,2019,control,3,9,3,control,1,1,653.8,
PRP01,1,2019,control,3,9,4,control,1,1,499.5,
PRP01,1,2019,control,3,9,5,control,1,1,409.1,
PRP01,1,2019,control,3,9,6,control,1,1,562.2,
PRP01,1,2019,control,3,9,7,control,1,1,558.1,
PRP01,1,2019,control,3,9,8,control,1,1,283.4,
PRP01,1,2019,control,3,9,9,control,1,1,430.8,
PRP01,1,2019,control,3,9,10,control,1,1,899.5,
PRP01,1,2019,control,3,9,11,control,1,1,503.3,
PRP01,1,2019,control,3,9,12,control,1,1,691.4,
PRP01,1,2019,C,3,10,1,maxhet,1,3,608.1,
PRP01,1,2019,N,3,10,2,maxhet,1,2,407.3,
PRP01,1,2019,control,3,10,3,maxhet,1,1,984.4,
PRP01,1,2019,stoneC,3,10,4,maxhet,2,3,1252.5,
PRP01,1,2019,stoneN,3,10,5,maxhet,2,2,2049,
PRP01,1,2019,stone,3,10,6,maxhet,2,1,711.1,
PRP01,1,2019,C,3,10,7,maxhet,1,3,848.7,
PRP01,1,2019,N,3,10,8,maxhet,1,2,925.9,
PRP01,1,2019,control,3,10,9,maxhet,1,1,991.2,
PRP01,1,2019,stoneC,3,10,10,maxhet,2,3,459.4,
PRP01,1,2019,stoneN,3,10,11,maxhet,2,2,1164.2,
PRP01,1,2019,stone,3,10,12,maxhet,2,1,482.6,
PRP01,1,2019,control,4,14,1,control,1,1,687.1,
PRP01,1,2019,control,4,14,2,control,1,1,429,
PRP01,1,2019,control,4,14,3,control,1,1,885.4,
PRP01,1,2019,control,4,14,4,control,1,1,563.4,
PRP01,1,2019,control,4,14,5,control,1,1,1380.3,
PRP01,1,2019,control,4,14,6,control,1,1,925.6,
PRP01,1,2019,control,4,14,7,control,1,1,1073,
PRP01,1,2019,control,4,14,8,control,1,1,632.9,
PRP01,1,2019,control,4,14,9,control,1,1,657.2,
PRP01,1,2019,control,4,14,10,control,1,1,400.9,
PRP01,1,2019,control,4,14,11,control,1,1,1152.8,
PRP01,1,2019,control,4,14,12,control,1,1,848.1,
PRP01,1,2019,N,4,15,1,maxhet,1,2,1082.3,
PRP01,1,2019,C,4,15,2,maxhet,1,3,916.7,
PRP01,1,2019,control,4,15,3,maxhet,1,1,906.7,
PRP01,1,2019,stoneN,4,15,4,maxhet,2,2,.,did not collect; herbicide
PRP01,1,2019,stoneC,4,15,5,maxhet,2,3,1170.7,
PRP01,1,2019,stone,4,15,6,maxhet,2,1,734,
PRP01,1,2019,N,4,15,7,maxhet,1,2,.,did not collect; herbicide
PRP01,1,2019,C,4,15,8,maxhet,1,3,557.9,
PRP01,1,2019,control,4,15,9,maxhet,1,1,507.1,
PRP01,1,2019,stoneN,4,15,10,maxhet,2,2,1267.1,
PRP01,1,2019,stoneC,4,15,11,maxhet,2,3,827,
PRP01,1,2019,stone,4,15,12,maxhet,2,1,345.4,
