Flag,DataCode,Rectype,RecYear,NestID,Species,Unit,Graze,Burn,Patch,Treatment,UTM1,UTM2,Method,StageFound,SurvTillIncub,DateFirstFound,DateLastPresent,DateLastChecked,FirstFound,LastPresent,LastChecked,NestFate,Fate,Cause,Parasitized,Maxhosteggs,MaxBHCOeggs,Hosthatched,BHCOhatched,Maxhostyoung,MaxBHCOyoung,Hostfledged,BHCOfledged
Okay,PBG05,2,2014,EAME209,EAME,C3B,Y,0,PBG0,PBG,712421,4329423,Unknown,Incubation,Y,7/4/2014,7/4/2014,7/9/2014,185,185,190,F,1,Depredated,N,5,0,NA,NA,0,0,0,0
Okay,PBG05,2,2014,1D-EJW-27,GRSP,1D,N,0,ABN,ABN,NA,NA,Unknown,Brooding,Y,0/0/0000,0/0/0000,0/0/0000,205,206,206,S,0,Successful,N,4,0,NA,NA,NA,NA,4,0
Okay,PBG05,2,2014,C3A-HTN-04,GRSP,C3A,Y,1,PBG1,PBG,711915,4330021,Unknown,Incubation,Y,7/18/2014,7/27/2014,7/27/2014,199,208,208,S,0,Successful,N,4,0,NA,NA,NA,NA,4,0
Okay,PBG05,2,2014,EAME223,EAME,C3A,Y,1,PBG1,PBG,712607,4330344,Unknown,Incubation,Y,7/18/2014,7/18/2014,7/20/2014,199,199,201,F,1,Depredated,Y,5,1,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK224,DICK,C3A,Y,1,PBG1,PBG,712201,4329861,Unknown,Brooding,Y,7/18/2014,7/20/2014,7/22/2014,199,201,203,F,1,Depredated,Y,1,4,NA,NA,1,4,0,0
Okay,PBG05,2,2014,DICK222,DICK,C3A,Y,1,PBG1,PBG,712193,4330142,Unknown,Incubation,Y,7/18/2014,7/27/2014,7/29/2014,199,208,210,F,1,Depredated,N,3,0,NA,NA,3,0,0,0
Okay,PBG05,2,2014,DICK225,DICK,1D,N,0,ABN,ABN,710939,4328757,Unknown,Incubation,Y,7/18/2014,7/18/2014,7/20/2014,199,199,201,F,1,Unknown,N,4,0,NA,NA,0,0,0,0
Okay,PBG05,2,2014,C3A-EJW-26,GRSP,C3A,Y,1,PBG1,PBG,712373,4330235,Unknown,Brooding,Y,7/17/2014,7/17/2014,7/18/2014,198,198,199,S,0,Successful,Y,2,2,NA,NA,NA,NA,1,2
Not Active,PBG05,2,2014,C3A-DJS-20,GRSP,C3A,Y,1,PBG1,PBG,712074,4330187,Unknown,Unknown,N,7/17/2014,7/17/2014,7/19/2014,198,198,200,F,1,Abandoned,N,1,0,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,DICK231,DICK,C3A,Y,1,PBG1,PBG,712251,4330183,Unknown,Incubation,Y,7/17/2014,7/21/2014,7/23/2014,198,202,204,F,1,Unknown,Y,4,1,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK230,DICK,C3A,Y,1,PBG1,PBG,712450,4330378,Unknown,Incubation,Y,7/17/2014,7/23/2014,7/25/2014,198,204,206,F,1,Depredated,N,3,0,NA,NA,0,0,0,0
Okay,PBG05,2,2014,CONI226,CONI,1D,N,0,ABN,ABN,710698,4328185,Unknown,Brooding,Y,7/21/2014,8/5/2014,8/7/2014,202,217,219,S,0,Successful,N,2,0,NA,NA,1,0,1,0
Okay,PBG05,2,2014,DICK227,DICK,1D,N,0,ABN,ABN,710883,4328304,Unknown,Incubation,Y,7/21/2014,8/5/2014,8/7/2014,202,217,219,S,0,Successful,N,3,0,NA,NA,3,0,2,0
Okay,PBG05,2,2014,C1A-AB-10,GRSP,C1A,Y,0,ABG,ABG,NA,NA,Unknown,Incubation,Y,0/0/0000,0/0/0000,0/0/0000,225,236,236,S,0,Successful,N,4,0,NA,NA,NA,NA,2,0
Okay,PBG05,2,2014,C3B-KW-01,GRSP,C3B,Y,0,PBG0,PBG,712627,4329631,Unknown,Incubation,Y,7/26/2014,7/29/2014,7/31/2014,207,210,212,F,1,Depredated,N,3,0,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,C3C-DJS-25,GRSP,C3C,Y,2,PBG2,PBG,712483,4329386,Unknown,Incubation,Y,7/25/2014,8/2/2014,8/4/2014,206,214,216,F,1,Depredated,N,4,0,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,DICK237,DICK,C3C,Y,2,PBG2,PBG,712608,4329248,Unknown,Brooding,Y,7/25/2014,7/31/2014,8/2/2014,206,212,214,S,0,Successful,N,3,0,NA,NA,3,0,3,0
Okay,PBG05,2,2014,DICK236,DICK,C3A,Y,1,PBG1,PBG,712428,4330191,Unknown,Incubation,Y,7/25/2014,7/25/2014,7/27/2014,206,206,208,F,1,Unknown,Y,0,2,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK235,DICK,C3A,Y,1,PBG1,PBG,712409,4330214,Unknown,Incubation,Y,7/25/2014,7/31/2014,8/3/2014,206,212,215,F,1,Depredated,Y,4,1,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK234,DICK,C3A,Y,1,PBG1,PBG,712177,4330229,Unknown,Brooding,Y,7/24/2014,7/27/2014,7/29/2014,205,208,210,S,0,Successful,Y,2,1,NA,NA,2,1,2,1
Okay,PBG05,2,2014,DICK233,DICK,C3A,Y,1,PBG1,PBG,712421,4330009,Unknown,Incubation,Y,7/24/2014,8/3/2014,8/5/2014,205,215,217,F,1,Depredated,Y,2,1,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK232,DICK,C3A,Y,1,PBG1,PBG,712298,4330210,Unknown,Incubation,Y,7/21/2014,7/31/2014,8/3/2014,202,212,215,F,1,Depredated,Y,3,2,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK229,DICK,C3A,Y,1,PBG1,PBG,712470,4330411,Unknown,Brooding,Y,7/17/2014,7/23/2014,7/25/2014,198,204,206,S,0,Successful,Y,4,1,NA,NA,3,1,3,1
Okay,PBG05,2,2014,DICK228,DICK,C3A,Y,1,PBG1,PBG,712687,4330446,Unknown,Incubation,Y,7/17/2014,7/17/2014,7/21/2014,198,198,202,F,1,Depredated,Y,3,3,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK211,DICK,1D,N,0,ABN,ABN,710943,4328755,Unknown,Brooding,Y,7/9/2014,7/9/2014,7/10/2014,190,190,191,U,2,Other,N,3,0,NA,NA,3,0,0,0
Okay,PBG05,2,2014,DICK210,DICK,1D,N,0,ABN,ABN,710734,4327793,Unknown,Incubation,Y,7/9/2014,7/10/2014,7/13/2014,190,191,194,F,1,Depredated,Y,2,4,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK213,DICK,C1A,Y,0,ABG,ABG,712520,4328598,Unknown,Incubation,Y,7/9/2014,7/9/2014,7/10/2014,190,190,191,F,1,Depredated,Y,2,3,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK221,DICK,C3A,Y,1,PBG1,PBG,712511,4330320,Unknown,Incubation,Y,7/8/2014,7/8/2014,7/17/2014,189,189,198,F,1,Depredated,Y,4,2,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK214,DICK,C1A,Y,0,ABG,ABG,712503,4328611,Unknown,Incubation,Y,7/8/2014,7/8/2014,7/10/2014,189,189,191,F,1,Depredated,Y,3,3,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK206,DICK,C1A,Y,0,ABG,ABG,712088,4327925,Unknown,Incubation,Y,7/8/2014,7/20/2014,7/22/2014,189,201,203,S,0,Successful,Y,3,1,NA,NA,2,1,1,1
Okay,PBG05,2,2014,DICK207,DICK,C3C,Y,2,PBG2,PBG,712123,4328742,Unknown,Incubation,Y,7/7/2014,7/20/2014,7/22/2014,188,201,203,F,1,Depredated,N,3,0,NA,NA,1,0,0,0
Okay,PBG05,2,2014,DICK208,DICK,1D,N,0,ABN,ABN,711084,4328454,Unknown,Brooding,Y,7/7/2014,7/8/2014,7/10/2014,188,189,191,F,1,Weather,Y,2,1,NA,NA,2,1,0,0
Okay,PBG05,2,2014,DICK205,DICK,C3A,Y,1,PBG1,PBG,712291,4330208,Unknown,Brooding,Y,7/6/2014,7/8/2014,7/10/2014,187,189,191,S,0,Successful,N,2,0,NA,NA,2,0,2,0
Okay,PBG05,2,2014,EAME211,EAME,C3C,Y,2,PBG2,PBG,712604,4328911,Unknown,Incubation,Y,7/9/2014,7/10/2014,7/15/2014,190,191,196,F,1,Depredated,N,3,0,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK212,DICK,C1A,Y,0,ABG,ABG,712502,4328523,Unknown,Incubation,Y,7/10/2014,7/10/2014,7/15/2014,191,191,196,F,1,Depredated,Y,2,4,NA,NA,0,0,0,0
Okay,PBG05,2,2014,C3C-EJW-24,GRSP,C3C,Y,2,PBG2,PBG,712618,4329444,Unknown,Incubation,Y,7/16/2014,7/16/2014,7/18/2014,197,197,199,F,1,Depredated,N,4,0,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,DICK220,DICK,C1A,Y,0,ABG,ABG,712310,4328719,Unknown,Incubation,Y,7/15/2014,7/15/2014,7/18/2014,196,196,199,F,1,Unknown,N,4,0,NA,NA,0,0,0,0
Okay,PBG05,2,2014,MODO219,MODO,1D,N,0,ABN,ABN,711003,4328535,Unknown,Incubation,Y,7/14/2014,7/29/2014,7/31/2014,195,210,212,F,1,Depredated,N,2,0,NA,NA,1,0,0,0
Okay,PBG05,2,2014,DICK218,DICK,1D,N,0,ABN,ABN,710710,4328211,Unknown,Incubation,Y,7/13/2014,7/20/2014,7/22/2014,194,201,203,S,0,Successful,Y,4,1,NA,NA,4,1,4,1
Okay,PBG05,2,2014,C3B-EJW-23,GRSP,C3B,Y,0,PBG0,PBG,712676,4329496,Unknown,Incubation,Y,7/11/2014,7/12/2014,7/14/2014,192,193,195,F,1,Abandoned,N,4,0,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,DICK217,DICK,1D,N,0,ABN,ABN,710990,4328116,Unknown,Incubation,Y,7/11/2014,7/11/2014,7/13/2014,192,192,194,F,1,Depredated,N,3,0,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK216,DICK,1D,N,0,ABN,ABN,710951,4328112,Unknown,Incubation,Y,7/11/2014,7/20/2014,7/22/2014,192,201,203,F,1,Depredated,N,3,0,NA,NA,1,0,0,0
Okay,PBG05,2,2014,C3C-EJW-22,GRSP,C3C,Y,2,PBG2,PBG,712489,4328898,Unknown,Laying,Y,7/10/2014,7/14/2014,7/16/2014,191,195,197,F,1,Depredated,N,4,0,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,C3C-DJS-13,GRSP,C3C,Y,2,PBG2,PBG,712461,4330095,Unknown,Incubation,Y,7/10/2014,7/10/2014,7/12/2014,191,191,193,F,1,Depredated,N,4,0,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,DICK204,DICK,C3A,Y,1,PBG1,PBG,712087,4329867,Unknown,Laying,Y,7/6/2014,7/10/2014,7/13/2014,187,191,194,F,1,Depredated,Y,3,3,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK126,DICK,1D,N,0,ABN,ABN,710999,4328631,Unknown,Incubation,Y,6/3/2014,6/4/2014,6/6/2014,154,155,157,F,1,Unknown,Y,1,3,NA,NA,0,0,0,0
Okay,PBG05,2,2014,EAME118,EAME,C3A,Y,1,PBG1,PBG,712473,4330256,Unknown,Incubation,Y,5/30/2014,6/13/2014,6/15/2014,150,164,166,S,0,Successful,Y,2,2,NA,NA,1,0,1,0
Okay,PBG05,2,2014,DICK123,DICK,C3C,Y,2,PBG2,PBG,712443,4328846,Unknown,Building,Y,5/30/2014,6/22/2014,6/26/2014,150,173,177,S,0,Successful,N,5,0,NA,NA,3,0,3,0
Okay,PBG05,2,2014,DICK120,DICK,C3C,Y,2,PBG2,PBG,712563,7329333,Unknown,Building,N,5/30/2014,6/1/2014,6/4/2014,150,152,155,F,1,Unknown,N,1,0,NA,NA,0,0,0,0
Okay,PBG05,2,2014,C3A-BNR-01,GRSP,C3A,Y,1,PBG1,PBG,712375,4330180,Unknown,Incubation,Y,5/29/2014,5/29/2014,5/31/2014,149,149,151,F,1,Depredated,Y,1,2,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,DICK117,DICK,C3A,Y,1,PBG1,PBG,712470,4330050,Unknown,Laying,Y,5/29/2014,6/1/2014,6/4/2014,149,152,155,F,1,Depredated,Y,4,1,NA,NA,0,0,0,0
Okay,PBG05,2,2014,GRSP115,GRSP,C1A,Y,0,ABG,ABG,712705,4328391,Unknown,Incubation,Y,5/28/2014,6/8/2014,6/10/2014,148,159,161,S,0,Successful,Y,3,1,NA,NA,3,0,3,0
Okay,PBG05,2,2014,EAME114,EAME,C3A,Y,1,PBG1,PBG,712575,4330144,Unknown,Incubation,Y,5/28/2014,5/28/2014,5/30/2014,148,148,150,F,1,Depredated,Y,1,2,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK113,DICK,C3A,Y,1,PBG1,PBG,712444,4330016,Unknown,Incubation,Y,5/28/2014,6/12/2014,6/15/2014,148,163,166,S,0,Successful,Y,3,4,NA,NA,2,3,2,3
Okay,PBG05,2,2014,DICK116,DICK,1D,N,0,ABN,ABN,710859,4328558,Unknown,Incubation,Y,5/28/2014,6/4/2014,6/6/2014,148,155,157,F,1,Depredated,Y,2,6,NA,NA,0,0,0,0
Okay,PBG05,2,2014,EAME121,EAME,C3C,Y,2,PBG2,PBG,712531,4329376,Unknown,Laying,Y,5/30/2014,6/1/2014,6/6/2014,150,152,157,F,1,Unknown,N,5,0,NA,NA,0,0,0,0
Okay,PBG05,2,2014,EAME122,EAME,C3C,Y,2,PBG2,PBG,712571,4329283,Unknown,Incubation,Y,5/30/2014,6/8/2014,6/11/2014,150,159,162,F,1,Weather,N,6,0,NA,NA,5,0,0,0
Okay,PBG05,2,2014,CONI130,CONI,C3A,Y,1,PBG1,PBG,712248,4329955,Unknown,Incubation,Y,6/3/2014,6/24/2014,6/26/2014,154,175,177,S,0,Successful,N,2,0,NA,NA,2,0,2,0
Okay,PBG05,2,2014,EAME119,EAME,1D,N,0,ABN,ABN,710807,4328592,Unknown,Incubation,Y,6/1/2014,6/10/2014,6/12/2014,152,161,163,S,0,Successful,Y,2,2,NA,NA,2,2,2,1
Okay,PBG05,2,2014,C3C-EJW-11,GRSP,C3C,Y,2,PBG2,PBG,712436,4328858,Unknown,Incubation,Y,5/31/2014,6/9/2014,6/11/2014,151,160,162,S,0,Successful,N,3,0,NA,NA,NA,NA,2,0
Okay,PBG05,2,2014,C3C-BV-01,GRSP,C3C,Y,2,PBG2,PBG,712237,4329342,Unknown,Brooding,Y,5/30/2014,6/6/2014,6/6/2014,150,157,157,S,0,Successful,Y,3,2,NA,NA,NA,NA,3,1
Okay,PBG05,2,2014,C3C-AJH-10,GRSP,C3C,Y,2,PBG2,PBG,712433,4329235,Unknown,Brooding,Y,5/30/2014,6/2/2014,6/4/2014,150,153,155,S,0,Successful,Y,0,3,NA,NA,NA,NA,0,2
Okay,PBG05,2,2014,C3A-ASS-01,GRSP,C3A,Y,1,PBG1,PBG,712179,4330142,Unknown,Brooding,Y,5/30/2014,5/30/2014,5/31/2014,150,150,151,F,1,Depredated,N,4,0,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,C3A-AB-03,GRSP,C3A,Y,1,PBG1,PBG,712372,4330024,Unknown,Brooding,Y,5/30/2014,5/30/2014,6/1/2014,150,150,152,F,1,Depredated,Y,3,1,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,C3A-AB-02,GRSP,C3A,Y,1,PBG1,PBG,712336,4330014,Unknown,Incubation,Y,5/30/2014,6/6/2014,6/8/2014,150,157,159,F,1,Depredated,Y,2,4,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,EAME124,EAME,C3C,Y,2,PBG2,PBG,712463,4328894,Unknown,Incubation,Y,5/30/2014,6/18/2014,6/22/2014,150,169,173,S,0,Successful,N,5,0,NA,NA,3,0,3,0
Okay,PBG05,2,2014,C3C-AB-01,GRSP,C3C,Y,2,PBG2,PBG,712572,4329253,Unknown,Incubation,Y,5/26/2014,6/11/2014,6/13/2014,146,162,164,F,1,Weather,N,5,0,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,EAME111,EAME,C3A,Y,1,PBG1,PBG,712475,4330295,Unknown,Incubation,Y,5/26/2014,6/6/2014,6/6/2014,146,157,157,F,1,Depredated,Y,4,3,NA,NA,2,3,0,0
Okay,PBG05,2,2014,C3A-EJW-02,GRSP,C3A,Y,1,PBG1,PBG,712426,4330220,Unknown,Incubation,Y,5/19/2014,5/22/2014,5/22/2014,139,142,142,F,1,Depredated,Y,4,2,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,C3A-AJH-05,GRSP,C3A,Y,1,PBG1,PBG,712312,4330256,Unknown,Incubation,Y,5/19/2014,6/3/2014,6/5/2014,139,154,156,F,1,Depredated,Y,1,3,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,C3A-ADT-04,GRSP,C3A,Y,1,PBG1,PBG,712482,4330070,Unknown,Incubation,Y,5/19/2014,6/3/2014,6/3/2014,139,154,154,S,0,Successful,Y,3,2,NA,NA,NA,NA,0,1
Okay,PBG05,2,2014,GRSP105,GRSP,C1A,Y,0,ABG,ABG,712765,4328334,Unknown,Laying,Y,5/19/2014,6/8/2014,6/10/2014,139,159,161,S,0,Successful,Y,3,3,NA,NA,0,1,0,1
Okay,PBG05,2,2014,C3C-AJH-01,GRSP,C3C,Y,2,PBG2,PBG,712514,4328962,Unknown,Incubation,Y,5/13/2014,5/24/2014,5/26/2014,133,144,146,S,0,Successful,Y,3,2,NA,NA,NA,NA,0,2
Okay,PBG05,2,2014,C3C-ADT-01,GRSP,C3C,Y,2,PBG2,PBG,712466,4328945,Unknown,Incubation,Y,5/13/2014,5/20/2014,5/22/2014,133,140,142,F,1,Abandoned,Y,2,2,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,EAME104,EAME,C3A,Y,1,PBG1,PBG,712339,4320251,Unknown,Incubation,Y,5/10/2014,6/1/2014,6/4/2014,130,152,155,S,0,Successful,Y,3,2,NA,NA,2,2,1,2
Okay,PBG05,2,2014,EAME103,EAME,C3C,Y,2,PBG2,PBG,712293,4329374,Unknown,Incubation,Y,5/9/2014,5/13/2014,5/17/2014,129,133,137,F,1,Unknown,Y,2,1,NA,NA,0,0,0,0
Okay,PBG05,2,2014,EAME102,EAME,C3C,Y,2,PBG2,PBG,712423,4329225,Unknown,Building,Y,5/9/2014,5/22/2014,5/25/2014,129,142,145,F,1,Depredated,Y,5,1,NA,NA,0,0,0,0
Okay,PBG05,2,2014,C3A-EJW-03,GRSP,C3A,Y,1,PBG1,PBG,712459,4330085,Unknown,Laying,Y,5/19/2014,6/2/2014,6/2/2014,139,153,153,F,1,Depredated,Y,5,2,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,C3A-EJW-04,GRSP,C3A,Y,1,PBG1,PBG,712238,4330260,Unknown,Incubation,Y,5/19/2014,5/29/2014,5/29/2014,139,149,149,F,1,Depredated,Y,2,3,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,EAME112,EAME,C3B,Y,0,PBG0,PBG,712656,4329493,Unknown,Incubation,Y,5/26/2014,5/26/2014,5/28/2014,146,146,148,F,1,Depredated,N,4,0,NA,NA,0,0,0,0
Okay,PBG05,2,2014,EAME109,EAME,C3A,Y,1,PBG1,PBG,712575,4330117,Unknown,Brooding,Y,5/22/2014,5/25/2014,5/25/2014,142,145,145,F,1,Unknown,Y,0,4,NA,NA,0,4,0,0
Okay,PBG05,2,2014,C3C-AJH-07,GRSP,C3C,Y,2,PBG2,PBG,712712,4332290,Unknown,Incubation,Y,5/21/2014,5/28/2014,5/28/2014,141,148,148,F,1,Depredated,Y,2,3,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,GRSP108,GRSP,C1A,Y,0,ABG,ABG,712361,4328563,Unknown,Incubation,Y,5/21/2014,5/22/2014,5/25/2014,141,142,145,F,1,Unknown,Y,1,1,NA,NA,0,0,0,0
Okay,PBG05,2,2014,EAME106,EAME,C3C,Y,2,PBG2,PBG,712459,4329360,Unknown,Incubation,Y,5/20/2014,5/20/2014,5/25/2014,140,140,145,F,1,Unknown,Y,0,2,NA,NA,0,0,0,0
Okay,PBG05,2,2014,EAME110,EAME,C3A,Y,1,PBG1,PBG,712428,4330100,Unknown,Incubation,Y,5/20/2014,5/30/2014,6/1/2014,140,150,152,S,0,Successful,N,4,0,NA,NA,2,0,2,0
Okay,PBG05,2,2014,EAME107,EAME,C3A,Y,1,PBG1,PBG,712736,4330344,Unknown,Incubation,Y,5/20/2014,5/28/2014,5/30/2014,140,148,150,F,1,Depredated,N,2,0,NA,NA,0,0,0,0
Okay,PBG05,2,2014,C3A-EJW-06,GRSP,C3A,Y,1,PBG1,PBG,712330,4330098,Unknown,Incubation,Y,5/19/2014,5/30/2014,5/30/2014,139,150,150,F,1,Depredated,Y,3,2,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,C3A-EJW-05,GRSP,C3A,Y,1,PBG1,PBG,712306,4330138,Unknown,Incubation,Y,5/19/2014,5/24/2014,5/24/2014,139,144,144,F,1,Depredated,N,2,0,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,EAME101,EAME,C3C,Y,2,PBG2,PBG,712419,4328970,Unknown,Incubation,Y,5/9/2014,5/17/2014,5/20/2014,129,137,140,F,1,Depredated,Y,2,3,NA,NA,0,2,0,0
Okay,PBG05,2,2014,DICK131,DICK,C3A,Y,1,PBG1,PBG,712336,4329976,Unknown,Incubation,Y,6/3/2014,6/15/2014,6/17/2014,154,166,168,S,0,Successful,Y,2,3,NA,NA,1,3,1,3
Okay,PBG05,2,2014,DICK185,DICK,C3A,Y,1,PBG1,PBG,712285,4330268,Unknown,Incubation,Y,6/17/2014,6/17/2014,6/29/2014,168,168,180,U,2,Other,Y,3,1,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK156,DICK,C3A,Y,1,PBG1,PBG,712461,4330100,Unknown,Incubation,Y,6/14/2014,6/16/2014,6/19/2014,165,167,170,U,2,Other,Y,5,1,NA,NA,2,1,0,0
Okay,PBG05,2,2014,DICK155,DICK,C3A,Y,1,PBG1,PBG,712445,4330048,Unknown,Incubation,Y,6/14/2014,6/16/2014,6/19/2014,165,167,170,F,1,Depredated,Y,4,3,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK150,DICK,C3B,Y,0,PBG0,PBG,712112,4329485,Unknown,Laying,Y,6/13/2014,6/26/2014,6/29/2014,164,177,180,F,1,Depredated,Y,4,1,NA,NA,2,1,0,0
Okay,PBG05,2,2014,DICK153,DICK,1D,N,0,ABN,ABN,710878,4328096,Unknown,Laying,Y,6/13/2014,6/22/2014,6/24/2014,164,173,175,F,1,Depredated,Y,4,2,NA,NA,0,0,0,0
Okay,PBG05,2,2014,BRTH152,BRTH,C3B,Y,0,PBG0,PBG,711880,4329746,Unknown,Laying,Y,6/13/2014,6/29/2014,7/1/2014,164,180,182,F,1,Depredated,N,4,0,NA,NA,3,0,0,0
Okay,PBG05,2,2014,BRTH151,BRTH,C3B,Y,0,PBG0,PBG,712023,4329684,Unknown,Incubation,Y,6/13/2014,6/27/2014,6/29/2014,164,178,180,F,1,Depredated,N,4,0,NA,NA,4,0,0,0
Okay,PBG05,2,2014,C3C-SKW-04,GRSP,C3C,Y,2,PBG2,PBG,712455,4329126,Unknown,Incubation,Y,6/12/2014,6/16/2014,6/16/2014,163,167,167,F,1,Depredated,Y,2,3,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,C3C-DJS-05,GRSP,C3C,Y,2,PBG2,PBG,712382,4329363,Unknown,Incubation,Y,6/11/2014,6/11/2014,6/12/2014,162,162,163,F,1,Abandoned,Y,1,2,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,EAME145,EAME,C3B,Y,0,PBG0,PBG,711927,4329586,Unknown,Brooding,Y,6/11/2014,6/19/2014,6/24/2014,162,170,175,S,0,Successful,N,3,0,NA,NA,1,0,0,0
Okay,PBG05,2,2014,DICK158,DICK,C3A,Y,1,PBG1,PBG,712419,4330355,Unknown,Incubation,Y,6/14/2014,6/29/2014,7/1/2014,165,180,182,S,0,Successful,Y,4,1,NA,NA,1,1,0,1
Okay,PBG05,2,2014,DICK159,DICK,C3A,Y,1,PBG1,PBG,712506,4330414,Unknown,Incubation,Y,6/14/2014,7/1/2014,7/3/2014,165,182,184,S,0,Successful,Y,3,1,NA,NA,2,1,2,1
Okay,PBG05,2,2014,DICK164,DICK,C3B,Y,0,PBG0,PBG,712178,4329627,Unknown,Incubation,Y,6/17/2014,6/24/2014,6/26/2014,168,175,177,F,1,Depredated,Y,4,2,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK157,DICK,C3A,Y,1,PBG1,PBG,712382,4330199,Unknown,Incubation,Y,6/16/2014,7/3/2014,7/6/2014,167,184,187,S,0,Successful,Y,3,3,NA,NA,0,3,0,3
Okay,PBG05,2,2014,DICK154,DICK,C3B,Y,0,PBG0,PBG,712386,4329552,Unknown,Incubation,Y,6/15/2014,6/26/2014,6/29/2014,166,177,180,F,1,Depredated,Y,1,2,NA,NA,0,2,0,0
Okay,PBG05,2,2014,C3A-EJW-19,GRSP,C3A,Y,1,PBG1,PBG,712363,4330148,Unknown,Brooding,Y,6/14/2014,6/16/2014,6/17/2014,165,167,168,F,1,Depredated,N,2,0,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,C3A-ADT-09,GRSP,C3A,Y,1,PBG1,PBG,712347,4330211,Unknown,Incubation,Y,6/14/2014,6/26/2014,6/27/2014,165,177,178,F,1,Depredated,N,5,0,NA,NA,NA,NA,0,0
Okay,PBG05,2,2014,EAME162,EAME,C3A,Y,1,PBG1,PBG,712506,4330346,Unknown,Incubation,Y,6/14/2014,6/19/2014,6/24/2014,165,170,175,F,1,Depredated,N,1,0,NA,NA,1,0,0,0
Okay,PBG05,2,2014,EAME161,EAME,C3A,Y,1,PBG1,PBG,712524,4330376,Unknown,Incubation,Y,6/14/2014,6/26/2014,6/29/2014,165,177,180,F,1,Depredated,N,5,0,NA,NA,4,0,0,0
Okay,PBG05,2,2014,DICK163,DICK,C3A,Y,1,PBG1,PBG,712578,4330159,Unknown,Incubation,Y,6/14/2014,6/29/2014,7/1/2014,165,180,182,F,1,Depredated,Y,4,5,NA,NA,2,2,0,0
Okay,PBG05,2,2014,DICK160,DICK,C3A,Y,1,PBG1,PBG,712540,4330336,Unknown,Incubation,Y,6/14/2014,7/3/2014,7/3/2014,165,184,184,S,0,Successful,Y,4,1,NA,NA,1,1,0,1
Okay,PBG05,2,2014,DICK149,DICK,C3B,Y,0,PBG0,PBG,712446,4329809,Unknown,Laying,Y,6/11/2014,6/24/2014,6/26/2014,162,175,177,F,1,Depredated,Y,4,1,NA,NA,1,0,0,0
Okay,PBG05,2,2014,DICK132,DICK,C3A,Y,1,PBG1,PBG,712384,4330015,Unknown,Incubation,Y,6/3/2014,6/19/2014,6/24/2014,154,170,175,S,0,Successful,Y,3,2,NA,NA,1,2,1,1
Okay,PBG05,2,2014,CONI136,CONI,C3C,Y,2,PBG2,PBG,712326,4329326,Unknown,Incubation,Y,6/6/2014,6/12/2014,6/15/2014,157,163,166,F,1,Depredated,N,3,0,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK135,DICK,C3A,Y,1,PBG1,PBG,712337,4329938,Unknown,Building,Y,6/5/2014,6/24/2014,6/26/2014,156,175,177,F,1,Depredated,Y,2,3,NA,NA,0,0,0,0
Okay,PBG05,2,2014,DICK134,DICK,C3A,Y,1,PBG1,PBG,712223,4330036,Unknown,Incubation,Y,6/5/2014,6/19/2014,6/24/2014,156,170,175,F,1,Depredated,Y,3,4,NA,NA,3,3,3,3
