Datacode,Rectype,RecYear,RecMonth,RecDay,Site,Type,Timeint,Sampool,RecTime,Estcode,Preservative,Conduct,Comments
NWC02,1,1992,08,18,n04d,g,.,.,0830,e,y,476,*
NWC02,1,1992,08,25,n04d,g,.,.,0828,e,y,470,*
NWC02,1,1992,09,03,n04d,g,.,.,1214,e,y,.,
NWC02,1,1992,11,19,n04d,g,.,.,1400,e,y,.,
NWC02,1,1992,12,04,n04d,g,.,.,1351,e,y,429,*
NWC02,1,1992,07,23,n00b,g,.,.,1045,e,y,416,
NWC02,1,1992,07,26,n00b,g,.,.,1430,e,y,,
NWC02,1,1992,01,19,n00b,g,.,.,1345,e,y,.,
NWC02,1,1992,03,24,KC,g,.,.,1055,e,y,,
NWC02,1,1992,03,24,nt,g,.,.,.,,y,,
NWC02,1,1993,01,04,n01b,g,.,.,1107,e,y,469,
NWC02,1,1993,01,15,n01b,g,.,.,1344,e,y,477,
NWC02,1,1993,01,19,n01b,g,.,.,1154,e,y,482,
NWC02,1,1993,01,26,n01b,g,.,.,1135,e,y,466,
NWC02,1,1993,02,04,n01b,g,.,.,.,,y,,
NWC02,1,1993,02,05,n01b,g,.,.,1315,e,y,448,
NWC02,1,1993,02,10,n01b,g,.,.,1350,e,y,476,
NWC02,1,1993,02,19,n01b,g,.,.,1352,e,y,458,
NWC02,1,1993,02,26,n01b,g,.,.,1423,e,y,464,
NWC02,1,1993,03,04,n01b,g,.,.,1251,e,y,442,
NWC02,1,1993,03,10,n01b,g,.,.,1107,e,y,458,
NWC02,1,1993,03,16,n01b,g,.,.,1021,e,y,458,
NWC02,1,1993,03,24,n01b,g,.,.,1513,e,y,467,
NWC02,1,1993,03,31,n01b,g,.,.,1358,e,y,377,
NWC02,1,1993,04,02,n01b,g,.,.,1105,e,y,436,
NWC02,1,1993,04,05,n01b,g,.,.,1140,e,y,476,
NWC02,1,1993,04,07,n01b,g,.,.,1428,e,y,469,
NWC02,1,1993,04,09,n01b,g,.,.,1113,e,y,480,
NWC02,1,1993,04,13,n01b,g,.,.,0836,e,y,468,
NWC02,1,1993,04,14,n01b,g,.,.,1318,e,y,442,
NWC02,1,1993,04,19,n01b,g,.,.,1340,e,y,452,
NWC02,1,1993,04,21,n01b,g,.,.,1054,e,y,486,
NWC02,1,1993,04,27,n01b,g,.,.,0834,e,y,496,
NWC02,1,1993,05,03,n01b,g,.,.,1041,e,y,422,
NWC02,1,1993,05,05,n01b,g,.,.,1222,e,y,456,
NWC02,1,1993,05,07,n01b,g,.,.,1100,e,y,442,
NWC02,1,1993,05,10,n01b,g,.,.,1045,e,y,256,
NWC02,1,1993,05,12,n01b,g,.,.,1200,e,y,430,
NWC02,1,1993,05,14,n01b,g,.,.,1623,e,y,446,
NWC02,1,1993,05,17,n01b,g,.,.,1348,e,y,454,
NWC02,1,1993,05,19,n01b,g,.,.,1506,e,y,459,
NWC02,1,1993,05,21,n01b,g,.,.,1424,e,y,411,
NWC02,1,1993,05,24,n01b,g,.,.,1214,e,y,464,
NWC02,1,1993,05,26,n01b,g,.,.,1415,e,y,464,
NWC02,1,1993,05,28,n01b,g,.,.,1628,e,y,469,
NWC02,1,1993,05,31,n01b,g,.,.,1030,e,y,476,
NWC02,1,1993,06,02,n01b,g,.,.,0840,e,y,481,
NWC02,1,1993,06,04,n01b,g,.,.,1611,e,y,481,
NWC02,1,1993,06,08,n01b,g,.,.,0854,e,y,479,
NWC02,1,1993,06,14,n01b,g,.,.,1515,e,y,491,
NWC02,1,1993,06,18,n01b,g,.,.,1241,e,y,477,
NWC02,1,1993,06,21,n01b,g,.,.,1135,e,y,477,
NWC02,1,1993,06,23,n01b,g,.,.,1456,e,y,,
NWC02,1,1993,06,25,n01b,g,.,.,1103,e,y,,
NWC02,1,1993,06,28,n01b,g,.,.,1404,e,y,,
NWC02,1,1993,07,01,n01b,g,.,.,1319,e,y,,
NWC02,1,1993,07,02,n01b,g,.,.,1232,e,y,,
NWC02,1,1993,07,05,n01b,g,.,.,1237,e,y,,
NWC02,1,1993,07,07,n01b,g,.,.,1330,e,y,,
NWC02,1,1993,07,09,n01b,g,.,.,1430,e,y,,
NWC02,1,1993,07,12,n01b,g,.,.,1523,e,y,,
NWC02,1,1993,07,14,n01b,g,.,.,1443,e,y,,
NWC02,1,1993,07,16,n01b,g,.,.,1122,e,y,,
NWC02,1,1993,07,19,n01b,g,.,.,1132,e,y,,
NWC02,1,1993,07,21,n01b,g,.,.,1253,e,y,,
NWC02,1,1993,07,23,n01b,g,.,.,1340,e,y,,
NWC02,1,1993,07,26,n01b,g,.,.,1259,e,y,,
NWC02,1,1993,07,28,n01b,g,.,.,1646,e,y,,
NWC02,1,1993,07,30,n01b,g,.,.,1255,e,y,,
NWC02,1,1993,08,02,n01b,g,.,.,1614,e,y,,
NWC02,1,1993,08,06,n01b,g,.,.,1415,e,y,,
NWC02,1,1993,08,09,n01b,g,.,.,1530,e,y,,
NWC02,1,1993,08,13,n01b,g,.,.,1315,e,y,,
NWC02,1,1993,08,16,n01b,g,.,.,1322,e,y,,
NWC02,1,1993,08,23,n01b,g,.,.,1650,e,y,,
NWC02,1,1993,08,30,n01b,g,.,.,1451,e,y,,
NWC02,1,1993,01,04,n02b,g,.,.,1055,e,y,459,
NWC02,1,1993,01,15,n02b,g,.,.,1242,e,y,468,
NWC02,1,1993,01,19,n02b,g,.,.,1136,e,y,462,
NWC02,1,1993,01,26,n02b,g,.,.,1143,e,y,467,
NWC02,1,1993,02,04,n02b,g,.,.,1412,e,y,456,
NWC02,1,1993,02,05,n02b,g,.,.,1133,e,y,464,
NWC02,1,1993,02,10,n02b,g,.,.,1334,e,y,474,
NWC02,1,1993,02,19,n02b,g,.,.,1333,e,y,452,
NWC02,1,1993,02,26,n02b,g,.,.,1408,e,y,448,
NWC02,1,1993,03,04,n02b,g,.,.,1205,e,y,454,
NWC02,1,1993,03,10,n02b,g,.,.,1050,e,y,447,
NWC02,1,1993,03,16,n02b,g,.,.,0940,e,y,449,
NWC02,1,1993,03,24,n02b,g,.,.,1455,e,y,446,
NWC02,1,1993,03,31,n02b,g,.,.,1137,e,y,401,
NWC02,1,1993,04,02,n02b,g,.,.,1044,e,y,441,
NWC02,1,1993,04,05,n02b,g,.,.,1116,e,y,469,
NWC02,1,1993,04,07,n02b,g,.,.,1407,e,y,475,
NWC02,1,1993,04,09,n02b,g,.,.,1025,e,y,476,
NWC02,1,1993,04,13,n02b,g,.,.,0813,e,y,471,
NWC02,1,1993,04,14,n02b,g,.,.,1258,e,y,447,
NWC02,1,1993,04,19,n02b,g,.,.,1323,e,y,448,
NWC02,1,1993,04,21,n02b,g,.,.,1020,e,y,472,
NWC02,1,1993,04,27,n02b,g,.,.,0820,e,y,481,
NWC02,1,1993,05,03,n02b,g,.,.,1123,e,y,424,
NWC02,1,1993,05,05,n02b,g,.,.,1158,e,y,449,
NWC02,1,1993,05,07,n02b,g,.,.,1033,e,y,443,
NWC02,1,1993,05,10,n02b,g,.,.,1032,e,y,249,
NWC02,1,1993,05,12,n02b,g,.,.,1145,e,y,412,
NWC02,1,1993,05,14,n02b,g,.,.,1610,e,y,438,
NWC02,1,1993,05,17,n02b,g,.,.,1410,e,y,441,
NWC02,1,1993,05,19,n02b,g,.,.,1529,e,y,445,
NWC02,1,1993,05,21,n02b,g,.,.,1412,e,y,362,
NWC02,1,1993,05,24,n02b,g,.,.,1250,e,y,452,
NWC02,1,1993,05,26,n02b,g,.,.,1315,e,y,449,
NWC02,1,1993,05,28,n02b,g,.,.,1616,e,y,455,
NWC02,1,1993,05,31,n02b,g,.,.,0958,e,y,457,
NWC02,1,1993,06,02,n02b,g,.,.,0716,e,y,460,
NWC02,1,1993,06,04,n02b,g,.,.,1602,e,y,453,
NWC02,1,1993,06,08,n02b,g,.,.,0840,e,y,448,
NWC02,1,1993,06,14,n02b,g,.,.,1411,e,y,457,
NWC02,1,1993,06,18,n02b,g,.,.,1300,e,y,459,
NWC02,1,1993,06,21,n02b,g,.,.,1140,e,y,466,
NWC02,1,1993,06,23,n02b,g,.,.,1520,e,y,,
NWC02,1,1993,06,25,n02b,g,.,.,1118,e,y,,
NWC02,1,1993,06,28,n02b,g,.,.,1424,e,y,,
NWC02,1,1993,07,01,n02b,g,.,.,1256,e,y,,
NWC02,1,1993,07,02,n02b,g,.,.,1142,e,y,,
NWC02,1,1993,07,05,n02b,g,.,.,1211,e,y,,
NWC02,1,1993,07,07,n02b,g,.,.,1355,e,y,,
NWC02,1,1993,07,09,n02b,g,.,.,1448,e,y,,
NWC02,1,1993,07,12,n02b,g,.,.,1543,e,y,,
NWC02,1,1993,07,14,n02b,g,.,.,1504,e,y,,
NWC02,1,1993,07,16,n02b,g,.,.,1156,e,y,,
NWC02,1,1993,07,19,n02b,g,.,.,1238,e,y,,
NWC02,1,1993,07,21,n02b,g,.,.,1227,e,y,,
NWC02,1,1993,07,23,n02b,g,.,.,1410,e,y,,
NWC02,1,1993,07,26,n02b,g,.,.,1336,e,y,,
NWC02,1,1993,07,28,n02b,g,.,.,1621,e,y,,
NWC02,1,1993,07,30,n02b,g,.,.,1309,e,y,,
NWC02,1,1993,08,02,n02b,g,.,.,1532,e,y,,
NWC02,1,1993,08,06,n02b,g,.,.,1357,e,y,,
NWC02,1,1993,08,09,n02b,g,.,.,1616,e,y,,
NWC02,1,1993,08,13,n02b,g,.,.,1338,e,y,,
NWC02,1,1993,08,16,n02b,g,.,.,1238,e,y,,
NWC02,1,1993,08,23,n02b,g,.,.,1705,e,y,,
NWC02,1,1993,01,04,n04d,g,.,.,1101,e,y,451,
NWC02,1,1993,01,15,n04d,g,.,.,1314,e,y,464,
NWC02,1,1993,01,19,n04d,g,.,.,1144,e,y,454,
NWC02,1,1993,01,26,n04d,g,.,.,1138,e,y,452,
NWC02,1,1993,02,04,n04d,g,.,.,1420,e,y,410,
NWC02,1,1993,02,05,n04d,g,.,.,1300,e,y,441,
NWC02,1,1993,02,10,n04d,g,.,.,1337,e,y,461,
NWC02,1,1993,02,19,n04d,g,.,.,1340,e,y,440,
NWC02,1,1993,02,26,n04d,g,.,.,1413,e,y,440,
NWC02,1,1993,03,04,n04d,g,.,.,1222,e,y,432,
NWC02,1,1993,03,10,n04d,g,.,.,1157,e,y,434,
NWC02,1,1993,03,16,n04d,g,.,.,0955,e,y,440,
NWC02,1,1993,03,24,n04d,g,.,.,1505,e,y,441,
NWC02,1,1993,03,31,n04d,g,.,.,1343,e,y,369,
NWC02,1,1993,04,02,n04d,g,.,.,1057,e,y,426,
NWC02,1,1993,04,05,n04d,g,.,.,1126,e,y,453,
NWC02,1,1993,04,07,n04d,g,.,.,1415,e,y,464,
NWC02,1,1993,04,09,n04d,g,.,.,1042,e,y,476,
NWC02,1,1993,04,13,n04d,g,.,.,0824,e,y,461,
NWC02,1,1993,04,14,n04d,g,.,.,1305,e,y,435,
NWC02,1,1993,04,19,n04d,g,.,.,1330,e,y,440,
NWC02,1,1993,04,21,n04d,g,.,.,1037,e,y,467,
NWC02,1,1993,04,27,n04d,g,.,.,0824,e,y,480,
NWC02,1,1993,05,03,n04d,g,.,.,1105,e,y,398,
NWC02,1,1993,05,05,n04d,g,.,.,1205,e,y,439,
NWC02,1,1993,05,07,n04d,g,.,.,1043,e,y,429,
NWC02,1,1993,05,10,n04d,g,.,.,1036,e,y,220,
NWC02,1,1993,05,12,n04d,g,.,.,1150,e,y,400,
NWC02,1,1993,05,14,n04d,g,.,.,1619,e,y,430,
NWC02,1,1993,05,17,n04d,g,.,.,1403,e,y,434,
NWC02,1,1993,05,19,n04d,g,.,.,1525,e,y,442,
NWC02,1,1993,05,21,n04d,g,.,.,1421,e,y,369,
NWC02,1,1993,05,24,n04d,g,.,.,0941,e,y,448,
NWC02,1,1993,05,26,n04d,g,.,.,1400,e,y,444,
NWC02,1,1993,05,28,n04d,g,.,.,1622,e,y,427,
NWC02,1,1993,05,31,n04d,g,.,.,1020,e,y,440,
NWC02,1,1993,06,02,n04d,g,.,.,0832,e,y,440,
NWC02,1,1993,06,04,n04d,g,.,.,1606,e,y,452,
NWC02,1,1993,06,08,n04d,g,.,.,0844,e,y,448,
NWC02,1,1993,06,14,n04d,g,.,.,1400,e,y,426,
NWC02,1,1993,06,18,n04d,g,.,.,1255,e,y,427,
NWC02,1,1993,06,21,n04d,g,.,.,1125,e,y,441,
NWC02,1,1993,06,23,n04d,g,.,.,1513,e,y,,
NWC02,1,1993,06,25,n04d,g,.,.,1111,e,y,,
NWC02,1,1993,06,28,n04d,g,.,.,1411,e,y,,
NWC02,1,1993,07,01,n04d,g,.,.,1305,e,y,,
NWC02,1,1993,07,02,n04d,g,.,.,1200,e,y,,
NWC02,1,1993,07,05,n04d,g,.,.,1216,e,y,,
NWC02,1,1993,07,07,n04d,g,.,.,1347,e,y,,
NWC02,1,1993,07,09,n04d,g,.,.,1443,e,y,,
NWC02,1,1993,07,12,n04d,g,.,.,1539,e,y,,
NWC02,1,1993,07,14,n04d,g,.,.,1452,e,y,,
NWC02,1,1993,07,16,n04d,g,.,.,1143,e,y,,
NWC02,1,1993,07,19,n04d,g,.,.,1202,e,y,,
NWC02,1,1993,07,21,n04d,g,.,.,1310,e,y,,
NWC02,1,1993,07,23,n04d,g,.,.,1402,e,y,,
NWC02,1,1993,07,26,n04d,g,.,.,1318,e,y,,
NWC02,1,1993,07,28,n04d,g,.,.,1630,e,y,,
NWC02,1,1993,07,30,n04d,g,.,.,1248,e,y,,
NWC02,1,1993,08,02,n04d,g,.,.,1543,e,y,,
NWC02,1,1993,08,06,n04d,g,.,.,1404,e,y,,
NWC02,1,1993,08,09,n04d,g,.,.,1559,e,y,,
NWC02,1,1993,08,13,n04d,g,.,.,1332,e,y,,
NWC02,1,1993,08,16,n04d,g,.,.,1253,e,y,,
NWC02,1,1993,08,23,n04d,g,.,.,1658,e,y,,
NWC02,1,1993,08,30,n04d,g,.,.,1500,e,y,,
NWC02,1,1993,09,07,n04d,g,.,.,1603,e,y,,
NWC02,1,1993,03,04,n20b,g,.,.,1239,e,y,418,
NWC02,1,1993,03,31,n20b,g,.,.,1351,e,y,307,
NWC02,1,1993,04,02,n20b,g,.,.,1129,e,y,411,
NWC02,1,1993,04,05,n20b,g,.,.,1135,e,y,436,
NWC02,1,1993,04,07,n20b,g,.,.,1422,e,y,447,
NWC02,1,1993,04,09,n20b,g,.,.,1105,e,y,451,
NWC02,1,1993,04,13,n20b,g,.,.,0832,e,y,443,
NWC02,1,1993,04,14,n20b,g,.,.,1312,e,y,416,
NWC02,1,1993,05,03,n20b,g,.,.,1026,e,y,356,
NWC02,1,1993,05,05,n20b,g,.,.,1216,e,y,430,
NWC02,1,1993,05,07,n20b,g,.,.,1056,e,y,423,
NWC02,1,1993,05,10,n20b,g,.,.,1042,e,y,190,
NWC02,1,1993,05,12,n20b,g,.,.,1155,e,y,380,
NWC02,1,1993,05,14,n20b,g,.,.,1614,e,y,414,
NWC02,1,1993,05,17,n20b,g,.,.,1355,e,y,416,
NWC02,1,1993,05,19,n20b,g,.,.,1509,e,y,426,
NWC02,1,1993,06,23,n20b,g,.,.,1502,e,y,,
NWC02,1,1993,07,02,n20b,g,.,.,1219,e,y,,
NWC02,1,1993,07,05,n20b,g,.,.,1225,e,y,,
NWC02,1,1993,07,07,n20b,g,.,.,1336,e,y,,
NWC02,1,1993,07,09,n20b,g,.,.,1435,e,y,,
NWC02,1,1993,07,12,n20b,g,.,.,1529,e,y,,
NWC02,1,1993,07,19,n20b,g,.,.,1152,e,y,,
NWC02,1,1993,07,21,n20b,g,.,.,1242,e,y,,
NWC02,1,1993,07,23,n20b,g,.,.,1351,e,y,,
NWC02,1,1993,07,26,n20b,g,.,.,1306,e,y,,
NWC02,1,1993,07,28,n20b,g,.,.,1641,e,y,,
