Datacode,Rectype,RecYear,RecMonth,RecDay,watershed,Soil,CollectDay,Mass,N,P,Collect,Rep,Comments,Block
npl01,2,1988,12,21,004b,sl,84,10.89,0.430,0.056,6,,1_6,
npl01,2,1988,12,21,001d,tu,84,0.87,0.325,0.030,6,,1_6,
npl01,2,1988,12,21,001d,fl,84,0.74,0.635,0.049,6,,1_6,
npl01,2,1988,12,21,001d,sl,84,1.18,1.298,0.121,6,,1_6,
npl01,2,1988,12,21,n04d,tu,84,5.91,0.605,0.101,8,,1_8,
npl01,2,1988,12,21,n01b,tu,84,20.66,1.007,0.124,8,,1_8,
npl01,2,1988,12,21,001c,tu,84,3.99,0.741,0.070,8,,1_8,
npl01,2,1989,3,31,000b,tu,100,6.30,0.957,0.080,6,,1_6,
npl01,2,1989,3,31,000b,fl,100,3.08,1.172,0.077,6,,1_6,
npl01,2,1989,3,31,000b,sl,100,2.36,0.893,0.062,6,,1_6,
npl01,2,1989,3,31,004b,tu,100,4.39,0.814,0.094,6,,1_6,
npl01,2,1989,3,31,004b,fl,100,2.50,0.709,0.039,6,,1_6,
npl01,2,1989,3,31,004b,sl,100,2.72,0.637,0.034,6,,1_6,
npl01,2,1989,3,31,001d,tu,100,0.64,0.689,0.045,6,,1_6,
npl01,2,1989,3,31,001d,fl,100,1.16,0.555,0.041,6,,1_6,
npl01,2,1989,3,31,001d,sl,100,0.26,0.951,0.066,6,,1_6,
npl01,2,1989,3,31,n04d,tu,100,2.24,0.673,0.111,8,,1_8,
npl01,2,1989,3,31,n01b,tu,100,2.99,1.128,0.123,8,,1_8,
npl01,2,1989,3,31,001c,tu,100,2.02,0.625,0.055,8,,1_8,
npl01,2,1989,7,5,000b,tu,96,4.79,1.456,0.120,6,,1_6,
npl01,2,1989,7,5,000b,fl,96,3.83,1.992,0.139,6,,1_6,
npl01,2,1989,7,5,000b,sl,96,3.75,1.136,0.080,6,,1_6,
npl01,2,1989,7,5,004b,tu,96,3.24,1.247,0.114,6,,1_6,
npl01,2,1989,7,5,004b,fl,96,2.79,1.427,0.078,6,,1_6,
npl01,2,1989,7,5,004b,sl,96,3.06,1.349,0.094,6,,1_6,
npl01,2,1989,7,5,001d,tu,96,0.29,,,6,,1_6(n and p missing),
npl01,2,1989,7,5,001d,fl,96,0.51,0.757,0.072,6,,1_6,
npl01,2,1989,7,5,001d,sl,96,0.52,0.802,0.099,6,,1_6,
npl01,2,1989,7,5,n04d,tu,96,3.86,1.309,0.149,8,,1_8,
npl01,2,1989,7,5,n01b,tu,96,1.29,1.930,0.165,8,,1_8,
npl01,2,1989,7,5,001c,tu,96,1.15,2.168,0.193,8,,1_8,
npl01,2,1989,9,18,000b,tu,75,9.78,1.727,0.122,6,,1_6,
npl01,2,1989,9,25,000b,fl,82,8.20,2.027,0.170,6,,1_6,
npl01,2,1989,9,25,000b,sl,82,10.06,1.267,0.100,6,,1_6,
npl01,2,1989,9,25,004b,tu,82,6.12,1.386,0.116,6,,1_6,
npl01,2,1989,9,25,004b,fl,82,6.07,1.600,0.070,6,,1_6,
npl01,2,1989,9,25,004b,sl,82,8.34,1.030,0.071,6,,1_6,
npl01,2,1989,9,18,001d,tu,75,0.95,1.342,0.077,6,,1_6,
npl01,2,1989,9,18,001d,fl,75,1.18,1.422,0.106,6,,1_6,
npl01,2,1989,9,18,001d,sl,75,2.34,1.014,0.100,6,,1_6,
npl01,2,1989,9,18,n04d,tu,75,4.04,1.102,0.058,8,,1_8,
npl01,2,1989,9,18,n01b,tu,75,5.15,1.718,0.143,8,,1_8,
npl01,2,1989,9,18,001c,tu,75,8.19,1.682,0.090,8,,1_8,
npl01,2,1990,1,8,000b,tu,112,38.56,1.683,0.140,6,,1_6,
npl01,2,1990,1,8,000b,fl,105,13.69,1.633,0.125,6,,1_6,
npl01,2,1990,1,8,000b,sl,105,11.56,1.352,0.115,6,,1_6,
npl01,2,1990,1,8,004b,tu,105,11.42,1.040,0.090,6,,1_6,
npl01,2,1990,1,8,004b,fl,105,7.43,1.199,0.072,6,,1_6,
npl01,2,1990,1,8,004b,sl,105,14.87,0.864,0.076,6,,1_6,
npl01,2,1990,1,8,001d,tu,112,1.81,1.016,0.110,6,,1_6,
npl01,2,1990,1,8,001d,fl,112,1.40,1.107,0.105,6,,1_6,
npl01,2,1990,1,8,001d,sl,112,3.10,1.082,0.123,6,,1_6,
npl01,2,1990,1,8,n04d,tu,112,7.51,1.048,0.119,8,,1_8,
npl01,2,1990,1,8,n01b,tu,112,11.49,1.432,0.172,8,,1_8,
npl01,2,1990,1,8,001c,tu,112,5.67,1.440,0.151,8,,1_8,
npl01,2,1990,4,3,000b,tu,85,5.78,,,6,,1_6,
npl01,2,1990,4,3,000b,fl,85,3.62,,,6,,1_6,
npl01,2,1990,4,3,000b,sl,85,2.71,,,6,,1_6,
npl01,2,1990,4,3,001d,tu,85,0.60,,,6,,1_6,
npl01,2,1990,4,3,001d,fl,85,0.70,,,6,,1_6,
npl01,2,1990,4,3,001d,sl,85,0.41,,,6,,1_6,
npl01,2,1990,4,3,n04d,tu,85,2.63,,,8,,1_6,
npl01,2,1990,4,3,n01b,tu,85,2.07,,,8,,1_6,
npl01,2,1990,4,3,001c,tu,85,1.11,,,8,,1_6,
npl01,2,1990,4,12,004b,tu,94,3.82,,,6,,1_6,
npl01,2,1990,4,12,004b,fl,94,2.37,,,6,,1_6,
npl01,2,1990,4,12,004b,sl,94,2.89,,,6,,1_6,
npl01,2,1990,6,25,000b,tu,83,3.38,,,6,,1_6,
npl01,2,1990,6,25,000b,fl,83,3.69,,,6,,1_6,
npl01,2,1990,6,25,000b,sl,83,2.87,,,6,,1_6,
npl01,2,1990,6,25,004b,tu,74,2.49,,,6,,1_6,
npl01,2,1990,6,25,004b,fl,74,1.82,,,6,,1_6,
npl01,2,1990,6,25,004b,sl,74,2.39,,,6,,1_6,
npl01,2,1990,6,25,001d,tu,83,0.00,,,6,,1_6,
npl01,2,1990,6,25,001d,fl,83,0.00,,,6,,1_6,
npl01,2,1990,6,25,001d,sl,83,0.00,,,6,,1_6,
npl01,2,1990,6,25,n04d,tu,83,2.60,,,8,,1_8,
npl01,2,1990,6,25,n01b,tu,83,0.00,,,8,,1_8,
npl01,2,1990,6,25,001c,tu,83,0.00,,,8,,1_8,
npl01,2,1990,9,26,004b,tu,93,7.57,,,6,,1_6,
npl01,2,1990,9,26,004b,fl,93,7.92,,,6,,1_6,
npl01,2,1990,9,26,004b,sl,93,9.06,,,6,,1_6,
npl01,2,1990,9,26,001d,fl,93,3.60,,,6,,1_6,
npl01,2,1990,9,27,000b,tu,94,16.45,,,6,,1_6,
npl01,2,1990,9,27,000b,fl,94,18.20,,,6,,1_6,
npl01,2,1990,9,27,000b,sl,94,19.78,,,6,,1_6,
npl01,2,1990,9,27,001d,tu,94,2.17,,,6,,1_6,
npl01,2,1990,9,27,001d,sl,94,2.39,,,6,,1_6,
npl01,2,1990,9,27,n04d,tu,94,5.21,,,8,,1_8,
npl01,2,1990,9,27,n01b,tu,94,3.45,,,8,,1_8,
npl01,2,1990,9,27,001c,tu,94,5.75,,,8,,1_8,
npl01,2,1990,12,10,000b,tu,74,42.68,,,6,,1_6,
npl01,2,1990,12,10,000b,fl,74,14.19,,,6,,1_6,
npl01,2,1990,12,10,000b,sl,74,16.04,,,6,,1_6,
npl01,2,1990,12,10,004b,fl,75,11.01,,,6,,1_6,
npl01,2,1990,12,10,001d,tu,74,3.30,,,6,,1_6,
npl01,2,1990,12,10,001d,fl,75,3.76,,,6,,1_6,
npl01,2,1990,12,10,001d,sl,74,3.09,,,6,,1_6,
npl01,2,1990,12,10,n04d,tu,74,9.42,,,8,,1_8,
npl01,2,1990,12,10,n01b,tu,74,15.99,,,8,,1_8,
npl01,2,1990,12,10,001c,tu,74,6.32,,,8,,1_8,
npl01,2,1990,12,11,004b,tu,76,13.52,,,6,,1_6,
npl01,2,1990,12,11,004b,sl,76,26.20,,,6,,1_6,
npl01,2,1991,2,5,000b,tu,57,3.07,,,6,,1_6,
npl01,2,1991,2,5,000b,fl,57,2.41,,,6,,1_6,
npl01,2,1991,2,5,000b,sl,57,0.69,,,6,,1_6,
npl01,2,1991,2,5,004b,tu,56,1.40,,,6,,1_6,
npl01,2,1991,2,5,004b,fl,57,0.97,,,6,,1_6,
npl01,2,1991,2,5,004b,sl,56,1.41,,,6,,1_6,
npl01,2,1991,2,5,001d,tu,57,0.24,,,6,,1_6,
npl01,2,1991,2,5,001d,fl,57,0.42,,,6,,1_6,
npl01,2,1991,2,5,001d,sl,57,0.57,,,6,,1_6,
npl01,2,1991,2,5,n04d,tu,57,1.82,,,8,,1_8,
npl01,2,1991,2,5,n01b,tu,57,0.94,,,8,,1_8,
npl01,2,1991,2,5,001c,tu,57,0.48,,,8,,1_8,
