Datacode,Rectype,RecYear,RecMonth,RecDay,Watershed,DayofYear,RecHour,Discharge,Sheight,CorrectedSheight,Height,LogFlag,QualFlag
ASD05,1,2016,9,22,N01B,266,1910,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,1915,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,1920,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,1925,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,1930,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,1935,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,1940,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,1945,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,1950,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,1955,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2000,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2005,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2010,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2015,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2020,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2025,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2030,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2035,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2040,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2045,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2050,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2055,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2100,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2105,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2110,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2115,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2120,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2125,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2130,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2135,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2140,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2145,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2150,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2155,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2200,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2205,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2210,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2215,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2220,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2225,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2230,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2235,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2240,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2245,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2250,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2255,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2300,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2305,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2310,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2315,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2320,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2325,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2330,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2335,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2340,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2345,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2350,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,22,N01B,266,2355,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,0,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,5,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,10,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,15,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,20,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,25,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,30,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,35,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,40,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,45,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,50,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,55,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,100,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,105,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,110,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,115,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,120,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,125,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,130,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,135,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,140,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,145,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,150,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,155,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,200,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,205,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,210,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,215,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,220,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,225,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,230,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,235,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,240,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,245,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,250,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,255,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,300,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,305,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,310,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,315,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,320,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,325,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,330,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,335,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,340,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,345,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,350,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,355,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,400,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,405,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,410,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,415,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,420,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,425,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,430,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,435,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,440,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,445,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,450,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,455,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,500,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,505,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,510,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,515,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,520,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,525,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,530,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,535,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,540,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,545,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,550,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,555,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,600,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,605,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,610,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,615,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,620,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,625,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,630,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,635,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,640,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,645,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,650,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,655,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,700,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,705,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,710,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,715,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,720,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,725,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,730,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,735,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,740,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,745,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,750,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,755,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,800,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,805,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,810,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,815,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,820,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,825,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,830,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,835,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,840,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,845,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,850,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,855,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,900,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,905,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,910,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,915,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,920,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,925,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,930,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,935,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,940,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,945,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,950,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,955,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1000,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1005,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1010,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1015,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1020,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1025,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1030,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1035,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1040,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1045,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1050,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1055,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1100,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1105,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1110,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1115,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1120,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1125,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1130,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1135,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1140,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1145,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1150,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1155,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1200,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1205,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1210,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1215,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1220,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1225,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1230,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1235,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1240,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1245,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1250,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1255,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1300,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1305,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1310,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1315,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1320,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1325,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1330,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1335,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1340,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1345,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1350,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1355,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1400,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1405,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1410,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1415,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1420,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1425,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1430,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1435,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1440,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1445,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1450,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1455,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1500,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1505,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1510,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1515,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1520,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1525,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1530,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1535,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1540,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1545,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1550,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1555,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1600,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1605,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1610,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1615,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1620,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1625,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1630,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1635,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1640,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1645,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1650,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1655,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1700,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1705,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1710,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1715,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1720,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1725,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1730,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1735,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1740,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1745,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1750,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1755,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1800,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1805,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1810,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1815,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1820,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1825,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1830,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1835,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1840,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1845,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1850,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1855,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1900,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1905,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1910,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1915,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1920,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1925,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1930,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1935,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1940,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1945,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1950,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,1955,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2000,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2005,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2010,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2015,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2020,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2025,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2030,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2035,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2040,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2045,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2050,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2055,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2100,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2105,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2110,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2115,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2120,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2125,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2130,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2135,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2140,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2145,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2150,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2155,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2200,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2205,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2210,0.000,0.00,0.00,0.00,.,.
ASD05,1,2016,9,23,N01B,267,2215,0.000,0.00,0.00,0.00,.,.
