DataCode,RecType,RecYear,CowID,Pasture,Treatment,Class,Date,Type,Weight,BCS,Comments
PBG06,2,2013,13032,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,298,,
PBG06,2,2013,13037,Shane Creek,Patch Burn,Calf,4/6/2013,Birth,72,,
PBG06,2,2013,13037,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,345,,
PBG06,2,2013,13039,Shane Creek,Patch Burn,Calf,4/6/2013,Birth,78,,
PBG06,2,2013,13039,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,400,,
PBG06,2,2013,13040,Shane Creek,Patch Burn,Calf,4/6/2013,Birth,88,,
PBG06,2,2013,13040,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,332,,
PBG06,2,2013,13041,Shane Creek,Patch Burn,Calf,4/6/2013,Birth,78,,
PBG06,2,2013,13041,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,354,,
PBG06,2,2013,13042,Shane Creek,Patch Burn,Calf,4/7/2013,Birth,84,,
PBG06,2,2013,13042,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,368,,
PBG06,2,2013,13045,Shane Creek,Patch Burn,Calf,4/7/2013,Birth,78,,
PBG06,2,2013,13045,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,332,,
PBG06,2,2013,13046,Shane Creek,Patch Burn,Calf,4/7/2013,Birth,82,,
PBG06,2,2013,13046,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,378,,
PBG06,2,2013,13047,Shane Creek,Patch Burn,Calf,4/7/2013,Birth,62,,
PBG06,2,2013,13047,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,306,,
PBG06,2,2013,13048,Shane Creek,Patch Burn,Calf,4/7/2013,Birth,68,,
PBG06,2,2013,13048,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,258,,
PBG06,2,2013,13049,Shane Creek,Patch Burn,Calf,4/7/2013,Birth,76,,
PBG06,2,2013,13049,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,320,,
PBG06,2,2013,13050,Shane Creek,Patch Burn,Calf,4/7/2013,Birth,72,,
PBG06,2,2013,13050,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,282,,
PBG06,2,2013,13051,Shane Creek,Patch Burn,Calf,4/7/2013,Birth,90,,
PBG06,2,2013,13051,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,395,,
PBG06,2,2013,13052,Shane Creek,Patch Burn,Calf,4/7/2013,Birth,78,,
PBG06,2,2013,13052,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,306,,
PBG06,2,2013,13053,Shane Creek,Patch Burn,Calf,4/7/2013,Birth,82,,
PBG06,2,2013,13053,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,270,,
PBG06,2,2013,13057,Shane Creek,Patch Burn,Calf,4/8/2013,Birth,64,,
PBG06,2,2013,13057,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,244,,
PBG06,2,2013,13058,Shane Creek,Patch Burn,Calf,4/8/2013,Birth,86,,
PBG06,2,2013,13058,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,344,,
PBG06,2,2013,13059,Shane Creek,Patch Burn,Calf,4/8/2013,Birth,86,,
PBG06,2,2013,13059,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,328,,
PBG06,2,2013,13060,Shane Creek,Patch Burn,Calf,4/8/2013,Birth,94,,
PBG06,2,2013,13060,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,355,,
PBG06,2,2013,13061,Shane Creek,Patch Burn,Calf,4/8/2013,Birth,92,,
PBG06,2,2013,13061,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,346,,
PBG06,2,2013,13062,Shane Creek,Patch Burn,Calf,4/9/2013,Birth,86,,
PBG06,2,2013,13062,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,264,,
PBG06,2,2013,13063,Shane Creek,Patch Burn,Calf,4/9/2013,Birth,74,,
PBG06,2,2013,13063,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,304,,
PBG06,2,2013,13066,Shane Creek,Patch Burn,Calf,4/9/2013,Birth,82,,
PBG06,2,2013,13066,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,368,,
PBG06,2,2013,13068,Shane Creek,Patch Burn,Calf,4/9/2013,Birth,72,,
PBG06,2,2013,13068,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,340,,
PBG06,2,2013,13069,Shane Creek,Patch Burn,Calf,4/10/2013,Birth,85,,
PBG06,2,2013,13069,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,360,,
PBG06,2,2013,13070,Shane Creek,Patch Burn,Calf,4/10/2013,Birth,84,,
PBG06,2,2013,13070,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,346,,
PBG06,2,2013,13072,Shane Creek,Patch Burn,Calf,4/10/2013,Birth,72,,
PBG06,2,2013,13072,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,354,,
PBG06,2,2013,13073,Shane Creek,Patch Burn,Calf,4/10/2013,Birth,74,,
PBG06,2,2013,13073,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,360,,
PBG06,2,2013,13074,Shane Creek,Patch Burn,Calf,4/10/2013,Birth,88,,
PBG06,2,2013,13074,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,374,,
PBG06,2,2013,13075,Shane Creek,Patch Burn,Calf,4/10/2013,Birth,80,,
PBG06,2,2013,13075,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,345,,
PBG06,2,2013,13076,Shane Creek,Patch Burn,Calf,4/10/2013,Birth,78,,
PBG06,2,2013,13076,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,324,,
PBG06,2,2013,13077,Shane Creek,Patch Burn,Calf,4/11/2013,Birth,82,,
PBG06,2,2013,13077,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,312,,
PBG06,2,2013,13078,Shane Creek,Patch Burn,Calf,4/11/2013,Birth,90,,
PBG06,2,2013,13078,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,330,,
PBG06,2,2013,13080,Shane Creek,Patch Burn,Calf,4/11/2013,Birth,72,,
PBG06,2,2013,13080,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,330,,
PBG06,2,2013,13081,Shane Creek,Patch Burn,Calf,4/11/2013,Birth,72,,
PBG06,2,2013,13081,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,368,,
PBG06,2,2013,13083,Shane Creek,Patch Burn,Calf,4/11/2013,Birth,82,,
PBG06,2,2013,13083,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,328,,
PBG06,2,2013,13085,Shane Creek,Patch Burn,Calf,4/12/2013,Birth,72,,
PBG06,2,2013,13085,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,302,,
PBG06,2,2013,13098,Shane Creek,Patch Burn,Calf,4/17/2013,Birth,64,,
PBG06,2,2013,13098,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,248,,
PBG06,2,2013,13101,Shane Creek,Patch Burn,Calf,4/20/2013,Birth,56,,
PBG06,2,2013,13101,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,234,,
PBG06,2,2013,13102,Shane Creek,Patch Burn,Calf,4/20/2013,Birth,66,,
PBG06,2,2013,13102,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,246,,
PBG06,2,2013,13103,Shane Creek,Patch Burn,Calf,4/21/2013,Birth,70,,
PBG06,2,2013,13103,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,262,,
PBG06,2,2013,13104,Shane Creek,Patch Burn,Calf,4/22/2013,Birth,96,,
PBG06,2,2013,13104,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,256,,
PBG06,2,2013,13105,Shane Creek,Patch Burn,Calf,4/22/2013,Birth,58,,
PBG06,2,2013,13105,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,280,,
PBG06,2,2013,13106,Shane Creek,Patch Burn,Calf,4/22/2013,Birth,78,,
PBG06,2,2013,13106,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,266,,
PBG06,2,2013,13107,Shane Creek,Patch Burn,Calf,4/22/2013,Birth,76,,
PBG06,2,2013,13107,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,262,,
PBG06,2,2013,13109,Shane Creek,Patch Burn,Calf,4/24/2013,Birth,80,,
PBG06,2,2013,13109,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,272,,
PBG06,2,2013,13110,Shane Creek,Patch Burn,Calf,4/24/2013,Birth,94,,
PBG06,2,2013,13110,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,265,,
PBG06,2,2013,13111,Shane Creek,Patch Burn,Calf,4/24/2013,Birth,70,,
PBG06,2,2013,13111,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,274,,
PBG06,2,2013,13112,Shane Creek,Patch Burn,Calf,4/24/2013,Birth,70,,
PBG06,2,2013,13112,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,302,,
PBG06,2,2013,13114,Shane Creek,Patch Burn,Calf,4/25/2013,Birth,76,,
PBG06,2,2013,13114,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,302,,
PBG06,2,2013,13115,Shane Creek,Patch Burn,Calf,4/25/2013,Birth,78,,
PBG06,2,2013,13115,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,320,,
PBG06,2,2013,13116,Shane Creek,Patch Burn,Calf,4/25/2013,Birth,96,,
PBG06,2,2013,13116,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,284,,
PBG06,2,2013,13117,Shane Creek,Patch Burn,Calf,4/26/2013,Birth,94,,
PBG06,2,2013,13117,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,355,,
PBG06,2,2013,13118,Shane Creek,Patch Burn,Calf,4/26/2013,Birth,82,,
PBG06,2,2013,13118,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,228,,
PBG06,2,2013,13119,Shane Creek,Patch Burn,Calf,4/26/2013,Birth,90,,
PBG06,2,2013,13119,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,302,,
PBG06,2,2013,13120,Shane Creek,Patch Burn,Calf,4/26/2013,Birth,72,,
PBG06,2,2013,13120,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,242,,
PBG06,2,2013,13122,Shane Creek,Patch Burn,Calf,4/27/2013,Birth,88,,
PBG06,2,2013,13122,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,326,,
PBG06,2,2013,13124,Shane Creek,Patch Burn,Calf,4/28/2013,Birth,82,,
PBG06,2,2013,13124,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,275,,
PBG06,2,2013,13125,Shane Creek,Patch Burn,Calf,4/28/2013,Birth,84,,
PBG06,2,2013,13125,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,280,,
PBG06,2,2013,13126,Shane Creek,Patch Burn,Calf,4/29/2013,Birth,88,,
PBG06,2,2013,13126,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,340,,
PBG06,2,2013,13127,Shane Creek,Patch Burn,Calf,4/29/2013,Birth,82,,
PBG06,2,2013,13127,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,282,,
PBG06,2,2013,13128,Shane Creek,Patch Burn,Calf,4/29/2013,Birth,78,,
PBG06,2,2013,13128,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,320,,
PBG06,2,2013,13130,Shane Creek,Patch Burn,Calf,4/30/2013,Birth,78,,
PBG06,2,2013,13130,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,316,,
PBG06,2,2013,13133,Shane Creek,Patch Burn,Calf,5/1/2013,Birth,82,,
PBG06,2,2013,13133,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,260,,
PBG06,2,2013,13134,Shane Creek,Patch Burn,Calf,5/1/2013,Birth,76,,
PBG06,2,2013,13134,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,264,,
PBG06,2,2013,13135,Shane Creek,Patch Burn,Calf,5/1/2013,Birth,100,,
PBG06,2,2013,13135,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,314,,
PBG06,2,2013,13136,Shane Creek,Patch Burn,Calf,5/2/2013,Birth,80,,
PBG06,2,2013,13136,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,258,,
PBG06,2,2013,13138,Shane Creek,Patch Burn,Calf,5/3/2013,Birth,90,,
PBG06,2,2013,13138,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,328,,
PBG06,2,2013,13139,Shane Creek,Patch Burn,Calf,5/3/2013,Birth,78,,
PBG06,2,2013,13139,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,305,,
PBG06,2,2013,13140,Shane Creek,Patch Burn,Calf,5/3/2013,Birth,68,,
PBG06,2,2013,13140,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,252,,
PBG06,2,2013,13142,Shane Creek,Patch Burn,Calf,5/4/2013,Birth,72,,
PBG06,2,2013,13142,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,164,,
PBG06,2,2013,13143,Shane Creek,Patch Burn,Calf,5/5/2013,Birth,82,,
PBG06,2,2013,13143,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,228,,
PBG06,2,2013,13146,Shane Creek,Patch Burn,Calf,5/6/2013,Birth,62,,
PBG06,2,2013,13146,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,240,,
PBG06,2,2013,13148,Shane Creek,Patch Burn,Calf,5/6/2013,Birth,74,,
PBG06,2,2013,13148,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,260,,
PBG06,2,2013,13152,Shane Creek,Patch Burn,Calf,5/10/2013,Birth,78,,
PBG06,2,2013,13152,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,176,,
PBG06,2,2013,13153,Shane Creek,Patch Burn,Calf,5/10/2013,Birth,102,,
PBG06,2,2013,13153,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,270,,
PBG06,2,2013,13155,Shane Creek,Patch Burn,Calf,5/10/2013,Birth,74,,
PBG06,2,2013,13155,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,236,,
PBG06,2,2013,13156,Shane Creek,Patch Burn,Calf,5/11/2013,Birth,108,,
PBG06,2,2013,13156,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,324,,
PBG06,2,2013,13157,Shane Creek,Patch Burn,Calf,5/12/2013,Birth,88,,
PBG06,2,2013,13157,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,126,,
PBG06,2,2013,13158,Shane Creek,Patch Burn,Calf,5/13/2013,Birth,72,,
PBG06,2,2013,13158,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,236,,
PBG06,2,2013,13159,Shane Creek,Patch Burn,Calf,5/13/2013,Birth,76,,
PBG06,2,2013,13159,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,232,,
PBG06,2,2013,13161,Shane Creek,Patch Burn,Calf,5/15/2013,Birth,70,,
PBG06,2,2013,13161,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,245,,
PBG06,2,2013,13163,Shane Creek,Patch Burn,Calf,5/20/2013,Birth,68,,
PBG06,2,2013,13163,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,148,,
PBG06,2,2013,13164,Shane Creek,Patch Burn,Calf,5/20/2013,Birth,100,,
PBG06,2,2013,13164,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,262,,
PBG06,2,2013,13165,Shane Creek,Patch Burn,Calf,5/20/2013,Birth,78,,
PBG06,2,2013,13165,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,208,,
PBG06,2,2013,13167,Shane Creek,Patch Burn,Calf,5/21/2013,Birth,78,,
PBG06,2,2013,13167,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,170,,
PBG06,2,2013,13168,Shane Creek,Patch Burn,Calf,5/22/2013,Birth,78,,
PBG06,2,2013,13168,Shane Creek,Patch Burn,Calf,8/7/2013,Weaning,215,,
PBG06,2,2013,3,Shane Creek,Patch Burn,Cow,4/5/2013,Calving,1175,5,
PBG06,2,2013,3,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1175,5,
PBG06,2,2013,3,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1175,5,
PBG06,2,2013,1410,Shane Creek,Patch Burn,Cow,4/25/2013,Calving,970,4,
PBG06,2,2013,1410,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1020,4.5,
PBG06,2,2013,1410,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1070,5,
PBG06,2,2013,2066,Shane Creek,Patch Burn,Cow,4/6/2013,Calving,1210,5,
PBG06,2,2013,2066,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1260,5.5,
PBG06,2,2013,2066,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1310,6,
PBG06,2,2013,2324,Shane Creek,Patch Burn,Cow,4/26/2013,Calving,920,4,
PBG06,2,2013,2324,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1045,5.25,
PBG06,2,2013,2324,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1170,6.5,
PBG06,2,2013,2403,Shane Creek,Patch Burn,Cow,4/8/2013,Calving,1020,5,
PBG06,2,2013,2403,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1120,6,
PBG06,2,2013,2403,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1220,7,
PBG06,2,2013,3013,Shane Creek,Patch Burn,Cow,4/26/2013,Calving,1170,4,
PBG06,2,2013,3013,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1295,5.25,
PBG06,2,2013,3013,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1420,6.5,
PBG06,2,2013,3031,Shane Creek,Patch Burn,Cow,4/26/2013,Calving,1290,4,
PBG06,2,2013,3031,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1365,4.75,
PBG06,2,2013,3031,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1440,5.5,
PBG06,2,2013,3034,Shane Creek,Patch Burn,Cow,4/7/2013,Calving,1380,6,
PBG06,2,2013,3034,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1430,6.5,
PBG06,2,2013,3034,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1480,7,
PBG06,2,2013,3326,Shane Creek,Patch Burn,Cow,5/3/2013,Calving,1235,5,
PBG06,2,2013,3326,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1235,5,
PBG06,2,2013,3326,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1235,5,
PBG06,2,2013,3442,Shane Creek,Patch Burn,Cow,4/28/2013,Calving,1170,5,
PBG06,2,2013,3442,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1195,5.25,
PBG06,2,2013,3442,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1220,5.5,
PBG06,2,2013,4005,Shane Creek,Patch Burn,Cow,5/20/2013,Calving,1130,5,
PBG06,2,2013,4005,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1155,5.25,
PBG06,2,2013,4005,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1180,5.5,
PBG06,2,2013,4050,Shane Creek,Patch Burn,Cow,5/10/2013,Calving,1290,5,
PBG06,2,2013,4050,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1365,5.75,
PBG06,2,2013,4050,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1440,6.5,
PBG06,2,2013,4074,Shane Creek,Patch Burn,Cow,5/3/2013,Calving,1140,5,
PBG06,2,2013,4074,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1190,5.5,
PBG06,2,2013,4074,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1240,6,
PBG06,2,2013,4212,Shane Creek,Patch Burn,Cow,4/6/2013,Calving,1203,5,
PBG06,2,2013,4212,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1203,5,
PBG06,2,2013,4212,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1203,5,
PBG06,2,2013,4311,Shane Creek,Patch Burn,Cow,4/5/2013,Calving,1070,5,
PBG06,2,2013,4311,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1070,5,
PBG06,2,2013,4311,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1070,5,
PBG06,2,2013,4344,Shane Creek,Patch Burn,Cow,4/5/2013,Calving,1090,5,
PBG06,2,2013,4344,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1090,5,
PBG06,2,2013,4344,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1090,5,
PBG06,2,2013,4346,Shane Creek,Patch Burn,Cow,4/5/2013,Calving,1280,5,
PBG06,2,2013,4346,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1355,5.75,
PBG06,2,2013,4346,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1430,6.5,
PBG06,2,2013,4356,Shane Creek,Patch Burn,Cow,4/29/2013,Calving,1120,5,
PBG06,2,2013,4356,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1195,5.75,
PBG06,2,2013,4356,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1270,6.5,
PBG06,2,2013,4360,Shane Creek,Patch Burn,Cow,4/8/2013,Calving,1140,5,
PBG06,2,2013,4360,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1165,5.25,
PBG06,2,2013,4360,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1190,5.5,
PBG06,2,2013,4420,Shane Creek,Patch Burn,Cow,4/28/2013,Calving,1070,5,
PBG06,2,2013,4420,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1145,5.75,
PBG06,2,2013,4420,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1220,6.5,
PBG06,2,2013,4513,Shane Creek,Patch Burn,Cow,5/15/2013,Calving,1190,5,
PBG06,2,2013,4513,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1240,5.5,
PBG06,2,2013,4513,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1290,6,
PBG06,2,2013,5063,Shane Creek,Patch Burn,Cow,4/22/2013,Calving,1300,5,
PBG06,2,2013,5063,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1350,5.5,
PBG06,2,2013,5063,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1400,6,
PBG06,2,2013,5070,Shane Creek,Patch Burn,Cow,4/5/2013,Calving,1130,5,
PBG06,2,2013,5070,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1180,5.5,
PBG06,2,2013,5070,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1230,6,
PBG06,2,2013,5077,Shane Creek,Patch Burn,Cow,4/5/2013,Calving,1290,5,
PBG06,2,2013,5077,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1340,5.5,
PBG06,2,2013,5077,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1390,6,
PBG06,2,2013,5203,Shane Creek,Patch Burn,Cow,4/4/2013,Calving,1130,5,
PBG06,2,2013,5203,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1180,5.5,
PBG06,2,2013,5203,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1230,6,
PBG06,2,2013,5212,Shane Creek,Patch Burn,Cow,4/10/2013,Calving,1100,4,
PBG06,2,2013,5212,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1150,4.5,
PBG06,2,2013,5212,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1200,5,
PBG06,2,2013,5337,Shane Creek,Patch Burn,Cow,4/11/2013,Calving,1140,5,
PBG06,2,2013,5337,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1190,5.5,
PBG06,2,2013,5337,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1240,6,
PBG06,2,2013,5364,Shane Creek,Patch Burn,Cow,4/8/2013,Calving,1250,5,
PBG06,2,2013,5364,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1375,6.25,
PBG06,2,2013,5364,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1500,7.5,
PBG06,2,2013,5405,Shane Creek,Patch Burn,Cow,4/11/2013,Calving,1020,4,
PBG06,2,2013,5405,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1120,5,
PBG06,2,2013,5405,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1220,6,
PBG06,2,2013,5410,Shane Creek,Patch Burn,Cow,4/9/2013,Calving,1260,5,
PBG06,2,2013,5410,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1285,5.25,
PBG06,2,2013,5410,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1310,5.5,
PBG06,2,2013,5419,Shane Creek,Patch Burn,Cow,4/7/2013,Calving,1160,5,
PBG06,2,2013,5419,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1235,5.75,
PBG06,2,2013,5419,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1310,6.5,
PBG06,2,2013,5420,Shane Creek,Patch Burn,Cow,4/24/2013,Calving,1350,5,
PBG06,2,2013,5420,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1400,5.5,
PBG06,2,2013,5420,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1450,6,
PBG06,2,2013,5443,Shane Creek,Patch Burn,Cow,5/11/2013,Calving,1360,5,
PBG06,2,2013,5443,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1435,5.75,
PBG06,2,2013,5443,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1510,6.5,
PBG06,2,2013,5448,Shane Creek,Patch Burn,Cow,4/7/2013,Calving,1390,6,
PBG06,2,2013,5448,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1465,6.75,
PBG06,2,2013,5448,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1540,7.5,
PBG06,2,2013,6004,Shane Creek,Patch Burn,Cow,4/22/2013,Calving,990,5,
PBG06,2,2013,6004,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1065,5.75,
PBG06,2,2013,6004,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1140,6.5,
PBG06,2,2013,6008,Shane Creek,Patch Burn,Cow,4/6/2013,Calving,970,5,
PBG06,2,2013,6008,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,995,5.25,
PBG06,2,2013,6008,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1020,5.5,
PBG06,2,2013,6015,Shane Creek,Patch Burn,Cow,4/10/2013,Calving,1200,5,
PBG06,2,2013,6015,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1200,5,
PBG06,2,2013,6015,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1200,5,
PBG06,2,2013,6058,Shane Creek,Patch Burn,Cow,4/10/2013,Calving,1070,5,
PBG06,2,2013,6058,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1145,5.75,
PBG06,2,2013,6058,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1220,6.5,
PBG06,2,2013,6059,Shane Creek,Patch Burn,Cow,4/9/2013,Calving,951,4,
PBG06,2,2013,6059,Shane Creek,Patch Burn,Cow,5/28/2013,Prebreeding,1001,4.5,
PBG06,2,2013,6059,Shane Creek,Patch Burn,Cow,8/8/2013,Weaning,1051,5,
