DataCode,RecType,NetEventID,Date,Watershed,NoHours,Month,Year,Comments
CBC02,1,1016,1/9/2018,6B,4.25,Jan,2018,
CBC02,1,1017,1/9/2018,6C,4.25,Jan,2018,
CBC02,1,1018,1/9/2018,6D,4.25,Jan,2018,
CBC02,1,1019,1/9/2018,7A,4.25,Jan,2018,
CBC02,1,1020,1/9/2018,7B,4.25,Jan,2018,
CBC02,1,1021,1/9/2018,7C,4.25,Jan,2018,
CBC02,1,1022,1/9/2018,7D,4.25,Jan,2018,
CBC02,1,1023,1/9/2018,8A,4.25,Jan,2018,
CBC02,1,1024,1/9/2018,8B,4.25,Jan,2018,
CBC02,1,1025,1/9/2018,8C,4.25,Jan,2018,
CBC02,1,1026,1/9/2018,8D,4.25,Jan,2018,
CBC02,1,1027,1/9/2018,9A,4.25,Jan,2018,
CBC02,1,1028,1/9/2018,9B,4.25,Jan,2018,
CBC02,1,1029,1/9/2018,9C,4.25,Jan,2018,
CBC02,1,1030,1/9/2018,9D,4.25,Jan,2018,
CBC02,1,1031,1/9/2018,10A,4.25,Jan,2018,
CBC02,1,1032,1/9/2018,10B,4.25,Jan,2018,
CBC02,1,1033,1/9/2018,10C,4.25,Jan,2018,
CBC02,1,1034,1/9/2018,10D,4.25,Jan,2018,
CBC02,1,1036,1/10/2018,1A,4.67,Jan,2018,
CBC02,1,1037,1/10/2018,1B,4.67,Jan,2018,
CBC02,1,1038,1/10/2018,1C,4.67,Jan,2018,
CBC02,1,1039,1/10/2018,1D,4.67,Jan,2018,
CBC02,1,1040,1/10/2018,2A,5,Jan,2018,
CBC02,1,1041,1/10/2018,2B,5,Jan,2018,
CBC02,1,1042,1/10/2018,2C,5,Jan,2018,
CBC02,1,1043,1/10/2018,2D,5,Jan,2018,
CBC02,1,1044,1/10/2018,3A,4.33,Jan,2018,
CBC02,1,1045,1/10/2018,3B,4.33,Jan,2018,
CBC02,1,1046,1/10/2018,3C,4.33,Jan,2018,
CBC02,1,1047,1/10/2018,3D,4.33,Jan,2018,
CBC02,1,1048,1/10/2018,4A,3.92,Jan,2018,
CBC02,1,1049,1/10/2018,4B,3.92,Jan,2018,
CBC02,1,1050,1/10/2018,4C,3.92,Jan,2018,
CBC02,1,1051,1/10/2018,4D,3.92,Jan,2018,
CBC02,1,1052,1/10/2018,5A,4.25,Jan,2018,
CBC02,1,1053,1/10/2018,5B,4.25,Jan,2018,
CBC02,1,1054,1/10/2018,5C,4.25,Jan,2018,
CBC02,1,1055,1/10/2018,5D,4.25,Jan,2018,
CBC02,1,1056,1/10/2018,6A,4.25,Jan,2018,
CBC02,1,1057,1/10/2018,6B,4.25,Jan,2018,
CBC02,1,1058,1/10/2018,6C,4.25,Jan,2018,
CBC02,1,1059,1/10/2018,6D,4.25,Jan,2018,
CBC02,1,1060,1/10/2018,7A,4.58,Jan,2018,
CBC02,1,1061,1/10/2018,7B,4.58,Jan,2018,
CBC02,1,1062,1/10/2018,7C,4.58,Jan,2018,
CBC02,1,1063,1/10/2018,7D,4.58,Jan,2018,
CBC02,1,1064,1/10/2018,8A,4.25,Jan,2018,
CBC02,1,1065,1/10/2018,8B,4.25,Jan,2018,
CBC02,1,1066,1/10/2018,8C,4.25,Jan,2018,
CBC02,1,1067,1/10/2018,8D,4.25,Jan,2018,
CBC02,1,1068,1/10/2018,9A,4.25,Jan,2018,
CBC02,1,1069,1/10/2018,9B,4.25,Jan,2018,
CBC02,1,1070,1/10/2018,9C,4.25,Jan,2018,
CBC02,1,1071,1/10/2018,9D,4.25,Jan,2018,
CBC02,1,1073,2/11/2018,1A,3.83,Feb,2018,
CBC02,1,1074,2/11/2018,1B,3.83,Feb,2018,
CBC02,1,1075,2/11/2018,1C,3.83,Feb,2018,
CBC02,1,1076,2/11/2018,1D,3.83,Feb,2018,
CBC02,1,1077,2/11/2018,2A,3.83,Feb,2018,
CBC02,1,1078,2/11/2018,2B,3.83,Feb,2018,
CBC02,1,1079,2/11/2018,2C,3.83,Feb,2018,
CBC02,1,1080,2/11/2018,2D,3.83,Feb,2018,
CBC02,1,1081,2/11/2018,3A,4,Feb,2018,
CBC02,1,1082,2/11/2018,3B,4,Feb,2018,
CBC02,1,1083,2/11/2018,3C,4,Feb,2018,
CBC02,1,1084,2/11/2018,3D,4,Feb,2018,
CBC02,1,1086,2/11/2018,4A,4,Feb,2018,
CBC02,1,1087,2/11/2018,4B,4,Feb,2018,
CBC02,1,1088,2/11/2018,4C,4,Feb,2018,
CBC02,1,1089,2/11/2018,4D,4,Feb,2018,
CBC02,1,1090,2/11/2018,5A,4.17,Feb,2018,
CBC02,1,1091,2/11/2018,5B,4.17,Feb,2018,
CBC02,1,1092,2/11/2018,5C,4.17,Feb,2018,
CBC02,1,1093,2/11/2018,5D,4.17,Feb,2018,
CBC02,1,1094,2/11/2018,6A,4.17,Feb,2018,
CBC02,1,1095,2/11/2018,6B,4.17,Feb,2018,
CBC02,1,1096,2/11/2018,6C,4.17,Feb,2018,
CBC02,1,1097,2/11/2018,6D,4.17,Feb,2018,
CBC02,1,1098,2/11/2018,7A,4.58,Feb,2018,
CBC02,1,1099,2/11/2018,7B,4.58,Feb,2018,
CBC02,1,1100,2/11/2018,7C,4.58,Feb,2018,
CBC02,1,1101,2/11/2018,7D,4.58,Feb,2018,
CBC02,1,1102,2/11/2018,8A,4.5,Feb,2018,
CBC02,1,1103,2/11/2018,8B,4.5,Feb,2018,
CBC02,1,1104,2/11/2018,8C,4.5,Feb,2018,
CBC02,1,1105,2/11/2018,8D,4.5,Feb,2018,
CBC02,1,1106,2/11/2018,9A,4.25,Feb,2018,
CBC02,1,1107,2/11/2018,9B,4.25,Feb,2018,
CBC02,1,1108,2/11/2018,9C,4.25,Feb,2018,
CBC02,1,1109,2/11/2018,9D,4.25,Feb,2018,
CBC02,1,1110,2/11/2018,10A,3.83,Feb,2018,
CBC02,1,1111,2/11/2018,10B,3.83,Feb,2018,
CBC02,1,1112,2/11/2018,10C,3.83,Feb,2018,
CBC02,1,1113,2/11/2018,10D,3.83,Feb,2018,
CBC02,1,1115,2/12/2018,6A,3.83,Feb,2018,
CBC02,1,1116,2/12/2018,6B,3.83,Feb,2018,
CBC02,1,1117,2/12/2018,6C,3.83,Feb,2018,
CBC02,1,1118,2/12/2018,6D,3.83,Feb,2018,
CBC02,1,1119,2/12/2018,7A,4.33,Feb,2018,
CBC02,1,1120,2/12/2018,7C,4.33,Feb,2018,
CBC02,1,1121,2/12/2018,7D,4.33,Feb,2018,
CBC02,1,1122,2/12/2018,8A,4.25,Feb,2018,
CBC02,1,1123,2/12/2018,8B,4.25,Feb,2018,
CBC02,1,1124,2/12/2018,8C,4.25,Feb,2018,
CBC02,1,1125,2/12/2018,8D,4.25,Feb,2018,
CBC02,1,1126,2/12/2018,9A,4,Feb,2018,
CBC02,1,1127,2/12/2018,9B,4,Feb,2018,
CBC02,1,1128,2/12/2018,9C,4,Feb,2018,
CBC02,1,1129,2/12/2018,9D,4,Feb,2018,
CBC02,1,1130,2/12/2018,10A,4,Feb,2018,
CBC02,1,1131,2/12/2018,10B,4,Feb,2018,
CBC02,1,1132,2/12/2018,10C,4,Feb,2018,
CBC02,1,1133,2/12/2018,10D,4,Feb,2018,
CBC02,1,1135,2/14/2018,1A,4.33,Feb,2018,
CBC02,1,1136,2/14/2018,1B,4.33,Feb,2018,
CBC02,1,1137,2/14/2018,1C,4.33,Feb,2018,
CBC02,1,1138,2/14/2018,1D,4.33,Feb,2018,
CBC02,1,1139,2/14/2018,2A,4.33,Feb,2018,
CBC02,1,1140,2/14/2018,2B,4.33,Feb,2018,
CBC02,1,1141,2/14/2018,2C,4.33,Feb,2018,
CBC02,1,1142,2/14/2018,2D,4.33,Feb,2018,
CBC02,1,1143,2/14/2018,3A,4.17,Feb,2018,
CBC02,1,1144,2/14/2018,3B,4.17,Feb,2018,
CBC02,1,1145,2/14/2018,3C,4.17,Feb,2018,
CBC02,1,1146,2/14/2018,3D,4.17,Feb,2018,
CBC02,1,1147,2/14/2018,4A,4,Feb,2018,
CBC02,1,1148,2/14/2018,4B,4,Feb,2018,
CBC02,1,1149,2/14/2018,4C,4,Feb,2018,
CBC02,1,1150,2/14/2018,4D,4,Feb,2018,
CBC02,1,1151,2/14/2018,5A,3.58,Feb,2018,
CBC02,1,1152,2/14/2018,5B,3.58,Feb,2018,
CBC02,1,1153,2/14/2018,5C,3.58,Feb,2018,
CBC02,1,1154,2/14/2018,5D,3.58,Feb,2018,
CBC02,1,1155,2/14/2018,9B,2.67,Feb,2018,
CBC02,1,1156,2/14/2018,9C,2.67,Feb,2018,
CBC02,1,1157,2/14/2018,9D,2.67,Feb,2018,
CBC02,1,1159,3/9/2018,1A,3.92,Mar,2018,
CBC02,1,1161,3/9/2018,1B,3.92,Mar,2018,
CBC02,1,1162,3/9/2018,1C,3.92,Mar,2018,
CBC02,1,1163,3/9/2018,1D,3.92,Mar,2018,
CBC02,1,1164,3/9/2018,2A,3.67,Mar,2018,
CBC02,1,1165,3/9/2018,2B,3.67,Mar,2018,
CBC02,1,1166,3/9/2018,2C,3.67,Mar,2018,
CBC02,1,1167,3/9/2018,2D,3.67,Mar,2018,
CBC02,1,1168,3/9/2018,3A,4.33,Mar,2018,
CBC02,1,1169,3/9/2018,3B,4.33,Mar,2018,
CBC02,1,1170,3/9/2018,3C,4.33,Mar,2018,
CBC02,1,1172,3/9/2018,3D,4.33,Mar,2018,
CBC02,1,1173,3/9/2018,4A,4.08,Mar,2018,
CBC02,1,1174,3/9/2018,4B,4.08,Mar,2018,
CBC02,1,1175,3/9/2018,4C,4.08,Mar,2018,
CBC02,1,1176,3/9/2018,4D,4.08,Mar,2018,
CBC02,1,1177,3/9/2018,5A,4.08,Mar,2018,
CBC02,1,1178,3/9/2018,5B,4.08,Mar,2018,
CBC02,1,1179,3/9/2018,5C,4.08,Mar,2018,
CBC02,1,1180,3/9/2018,5D,4.08,Mar,2018,
CBC02,1,1181,3/10/2018,5A,4.42,Mar,2018,
CBC02,1,1182,3/10/2018,5B,4.42,Mar,2018,
CBC02,1,1183,3/10/2018,5C,4.42,Mar,2018,
CBC02,1,1184,3/10/2018,5D,4.42,Mar,2018,
CBC02,1,1185,3/10/2018,6A,4.5,Mar,2018,
CBC02,1,1186,3/10/2018,6B,4.5,Mar,2018,
CBC02,1,1187,3/10/2018,6C,4.5,Mar,2018,
CBC02,1,1188,3/10/2018,6D,4.5,Mar,2018,
CBC02,1,1189,3/10/2018,7A,4.25,Mar,2018,
CBC02,1,1190,3/10/2018,7B,4.25,Mar,2018,
CBC02,1,1191,3/10/2018,7C,4.25,Mar,2018,
CBC02,1,1192,3/10/2018,7D,4.25,Mar,2018,
CBC02,1,1193,3/10/2018,8A,4.58,Mar,2018,
CBC02,1,1194,3/10/2018,8B,4.58,Mar,2018,
CBC02,1,1195,3/10/2018,8C,4.58,Mar,2018,
CBC02,1,1196,3/10/2018,8D,4.58,Mar,2018,
CBC02,1,1197,3/10/2018,9A,4.33,Mar,2018,
CBC02,1,1198,3/10/2018,9B,4.33,Mar,2018,
CBC02,1,1199,3/10/2018,9C,4.33,Mar,2018,
CBC02,1,1200,3/10/2018,9D,4.33,Mar,2018,
CBC02,1,1201,3/10/2018,10A,4,Mar,2018,
CBC02,1,1202,3/10/2018,10B,4,Mar,2018,
CBC02,1,1203,3/10/2018,10C,4,Mar,2018,
CBC02,1,1204,3/10/2018,10D,4,Mar,2018,
CBC02,1,1205,3/11/2018,6A,4.33,Mar,2018,
CBC02,1,1206,3/11/2018,6B,4.33,Mar,2018,
CBC02,1,1207,3/11/2018,6C,4.33,Mar,2018,
CBC02,1,1208,3/11/2018,6D,4.33,Mar,2018,
CBC02,1,1209,3/11/2018,7A,4.25,Mar,2018,
CBC02,1,1210,3/11/2018,7B,4.25,Mar,2018,
CBC02,1,1211,3/11/2018,7C,4.25,Mar,2018,
CBC02,1,1212,3/11/2018,7D,4.25,Mar,2018,
CBC02,1,1213,3/11/2018,8A,4.33,Mar,2018,
CBC02,1,1214,3/11/2018,8B,4.33,Mar,2018,
CBC02,1,1215,3/11/2018,8C,4.33,Mar,2018,
CBC02,1,1216,3/11/2018,8D,4.33,Mar,2018,
CBC02,1,1217,3/11/2018,9A,4.08,Mar,2018,
CBC02,1,1218,3/11/2018,9B,4.08,Mar,2018,
CBC02,1,1219,3/11/2018,9C,4.08,Mar,2018,
CBC02,1,1220,3/11/2018,9D,4.08,Mar,2018,
CBC02,1,1221,3/11/2018,10A,4.08,Mar,2018,
CBC02,1,1222,3/11/2018,10B,4.08,Mar,2018,
CBC02,1,1223,3/11/2018,10C,4.08,Mar,2018,
CBC02,1,1224,3/11/2018,10D,4.08,Mar,2018,
CBC02,1,1225,3/13/2018,3A,3.83,Mar,2018,
CBC02,1,1226,3/13/2018,3B,3.83,Mar,2018,
CBC02,1,1227,3/13/2018,3C,3.83,Mar,2018,
CBC02,1,1228,3/13/2018,3D,3.83,Mar,2018,
CBC02,1,1229,3/13/2018,4A,3.5,Mar,2018,
CBC02,1,1230,3/13/2018,4B,3.5,Mar,2018,
CBC02,1,1231,3/13/2018,4C,3.5,Mar,2018,
CBC02,1,1232,3/13/2018,4D,3.5,Mar,2018,
CBC02,1,1233,3/13/2018,5A,3.58,Mar,2018,
CBC02,1,1234,3/13/2018,5B,3.58,Mar,2018,
CBC02,1,1235,3/13/2018,5C,3.58,Mar,2018,
CBC02,1,1236,3/13/2018,5D,3.58,Mar,2018,
CBC02,1,1237,3/13/2018,6A,2,Mar,2018,
CBC02,1,1238,3/13/2018,6B,2,Mar,2018,
CBC02,1,1239,3/13/2018,6C,2,Mar,2018,
CBC02,1,1240,3/13/2018,6D,2,Mar,2018,
CBC02,1,1241,3/13/2018,7A,2.33,Mar,2018,
CBC02,1,1242,3/13/2018,7B,2.33,Mar,2018,
CBC02,1,1243,3/13/2018,7C,2.33,Mar,2018,
CBC02,1,1244,3/13/2018,7D,2.33,Mar,2018,
CBC02,1,1245,3/13/2018,1A,4.25,Mar,2018,
CBC02,1,1246,3/13/2018,1B,4.25,Mar,2018,
CBC02,1,1247,3/13/2018,1C,4.25,Mar,2018,
CBC02,1,1248,3/13/2018,1D,4.25,Mar,2018,
CBC02,1,1249,3/13/2018,2A,4.33,Mar,2018,
CBC02,1,1250,3/13/2018,2B,4.33,Mar,2018,
CBC02,1,1251,3/13/2018,2C,4.33,Mar,2018,
CBC02,1,1252,3/13/2018,2D,4.33,Mar,2018,
CBC02,1,1253,4/13/2018,1A,5.33,Apr,2018,
CBC02,1,1254,4/13/2018,1B,5.33,Apr,2018,
CBC02,1,1255,4/13/2018,1C,5.33,Apr,2018,
CBC02,1,1256,4/13/2018,1D,5.33,Apr,2018,
CBC02,1,1257,4/13/2018,2A,5.17,Apr,2018,
CBC02,1,1258,4/13/2018,2B,5.17,Apr,2018,
CBC02,1,1259,4/13/2018,2C,5.17,Apr,2018,
CBC02,1,1260,4/13/2018,2D,5.17,Apr,2018,
CBC02,1,1261,4/13/2018,3A,4,Apr,2018,
CBC02,1,1262,4/13/2018,3B,4,Apr,2018,
CBC02,1,1263,4/13/2018,3C,4,Apr,2018,
CBC02,1,1264,4/13/2018,3D,4,Apr,2018,
CBC02,1,1265,4/13/2018,4A,3.75,Apr,2018,
CBC02,1,1266,4/13/2018,4B,3.75,Apr,2018,
CBC02,1,1267,4/13/2018,4C,3.75,Apr,2018,
CBC02,1,1268,4/13/2018,4D,3.75,Apr,2018,
CBC02,1,1269,4/13/2018,5A,4.17,Apr,2018,
CBC02,1,1270,4/13/2018,5B,4.17,Apr,2018,
CBC02,1,1271,4/13/2018,5C,4.17,Apr,2018,
CBC02,1,1272,4/13/2018,5D,4.17,Apr,2018,
CBC02,1,1273,4/14/2018,6A,3.75,Apr,2018,
CBC02,1,1274,4/14/2018,6B,3.75,Apr,2018,
CBC02,1,1275,4/14/2018,6C,3.75,Apr,2018,
CBC02,1,1276,4/14/2018,6D,3.75,Apr,2018,
CBC02,1,1277,4/14/2018,7A,3.75,Apr,2018,
CBC02,1,1278,4/14/2018,7B,3.75,Apr,2018,
CBC02,1,1279,4/14/2018,7C,3.75,Apr,2018,
CBC02,1,1280,4/14/2018,7D,3.75,Apr,2018,
CBC02,1,1281,4/14/2018,8A,4,Apr,2018,
CBC02,1,1282,4/14/2018,8B,4,Apr,2018,
CBC02,1,1283,4/14/2018,8C,4,Apr,2018,
CBC02,1,1284,4/14/2018,8D,4,Apr,2018,
CBC02,1,1285,4/14/2018,9A,3.25,Apr,2018,
CBC02,1,1286,4/14/2018,9B,3.25,Apr,2018,
CBC02,1,1287,4/14/2018,9C,3.25,Apr,2018,
CBC02,1,1288,4/14/2018,9D,3.25,Apr,2018,
CBC02,1,1289,4/14/2018,10A,3.25,Apr,2018,
CBC02,1,1290,4/14/2018,10B,3.25,Apr,2018,
CBC02,1,1291,4/14/2018,10C,3.25,Apr,2018,
CBC02,1,1292,4/14/2018,10D,3.25,Apr,2018,
CBC02,1,1293,4/15/2018,1A,4.17,Apr,2018,
CBC02,1,1294,4/15/2018,1B,4.17,Apr,2018,
CBC02,1,1295,4/15/2018,1C,4.17,Apr,2018,
CBC02,1,1296,4/15/2018,1D,4.17,Apr,2018,
CBC02,1,1297,4/15/2018,2A,4.25,Apr,2018,
CBC02,1,1298,4/15/2018,2B,4.25,Apr,2018,
CBC02,1,1299,4/15/2018,2C,4.25,Apr,2018,
CBC02,1,1300,4/15/2018,2D,4.25,Apr,2018,
CBC02,1,1301,4/15/2018,3A,4,Apr,2018,
CBC02,1,1302,4/15/2018,3B,4,Apr,2018,
CBC02,1,1303,4/15/2018,3C,4,Apr,2018,
CBC02,1,1304,4/15/2018,3D,4,Apr,2018,
CBC02,1,1305,4/15/2018,4A,4.17,Apr,2018,
CBC02,1,1306,4/15/2018,4B,4.17,Apr,2018,
CBC02,1,1307,4/15/2018,4C,4.17,Apr,2018,
CBC02,1,1308,4/15/2018,4D,4.17,Apr,2018,
CBC02,1,1309,4/15/2018,5A,4,Apr,2018,
CBC02,1,1310,4/15/2018,5B,4,Apr,2018,
CBC02,1,1311,4/15/2018,5C,4,Apr,2018,
CBC02,1,1312,4/15/2018,5D,4,Apr,2018,
CBC02,1,1313,4/19/2018,6A,3,Apr,2018,
CBC02,1,1314,4/19/2018,6B,3,Apr,2018,
CBC02,1,1315,4/19/2018,6C,3,Apr,2018,
CBC02,1,1316,4/19/2018,6D,3,Apr,2018,
CBC02,1,1317,4/19/2018,7A,3.25,Apr,2018,
CBC02,1,1318,4/19/2018,7B,3.25,Apr,2018,
CBC02,1,1319,4/19/2018,7C,3.25,Apr,2018,
CBC02,1,1320,4/19/2018,7D,3.25,Apr,2018,
CBC02,1,1321,4/19/2018,8A,3,Apr,2018,
CBC02,1,1322,4/19/2018,8B,3,Apr,2018,
CBC02,1,1323,4/19/2018,8C,3,Apr,2018,
CBC02,1,1324,4/19/2018,9A,3,Apr,2018,
CBC02,1,1325,4/19/2018,9B,3,Apr,2018,
CBC02,1,1326,4/19/2018,9C,3,Apr,2018,
CBC02,1,1327,4/19/2018,9D,3,Apr,2018,
CBC02,1,1328,4/19/2018,10A,2.17,Apr,2018,
CBC02,1,1329,4/19/2018,10B,2.17,Apr,2018,
CBC02,1,1330,4/19/2018,10C,2.17,Apr,2018,
CBC02,1,1331,4/19/2018,10D,2.17,Apr,2018,
CBC02,1,1332,4/28/2018,6A,2.5,Apr,2018,
CBC02,1,1333,4/28/2018,6B,4.37,Apr,2018,
CBC02,1,1334,4/28/2018,6C,4.37,Apr,2018,
CBC02,1,1336,4/28/2018,6D,4.37,Apr,2018,
CBC02,1,1337,4/28/2018,7A,4,Apr,2018,
CBC02,1,1338,4/28/2018,7B,4,Apr,2018,
CBC02,1,1339,4/28/2018,7C,4.25,Apr,2018,
CBC02,1,1340,4/28/2018,7D,4.25,Apr,2018,
CBC02,1,1341,4/28/2018,8A,4,Apr,2018,
CBC02,1,1342,4/28/2018,8B,4,Apr,2018,
CBC02,1,1343,4/28/2018,8C,4,Apr,2018,
CBC02,1,1344,4/28/2018,8D,4,Apr,2018,
CBC02,1,1345,4/28/2018,9A,4.25,Apr,2018,
CBC02,1,1346,4/28/2018,9B,4.25,Apr,2018,
CBC02,1,1347,4/28/2018,9C,4.25,Apr,2018,
CBC02,1,1348,4/28/2018,9D,4.25,Apr,2018,
CBC02,1,1349,4/28/2018,10A,4.5,Apr,2018,
CBC02,1,1350,4/28/2018,10B,4.5,Apr,2018,
CBC02,1,1351,4/28/2018,10C,4.5,Apr,2018,
CBC02,1,1352,4/28/2018,10D,4.5,Apr,2018,
CBC02,1,1353,4/29/2018,1A,4.25,Apr,2018,
CBC02,1,1354,4/29/2018,1B,4.25,Apr,2018,
CBC02,1,1355,4/29/2018,1C,4.25,Apr,2018,
CBC02,1,1356,4/29/2018,1D,4.25,Apr,2018,
CBC02,1,1357,4/29/2018,2A,4.33,Apr,2018,
CBC02,1,1358,4/29/2018,2B,4.33,Apr,2018,
CBC02,1,1359,4/29/2018,2C,4.33,Apr,2018,
CBC02,1,1360,4/29/2018,2D,4.33,Apr,2018,
CBC02,1,1361,4/29/2018,3A,4,Apr,2018,
CBC02,1,1362,4/29/2018,3B,4,Apr,2018,
CBC02,1,1363,4/29/2018,3C,4,Apr,2018,
CBC02,1,1364,4/29/2018,3D,4,Apr,2018,
CBC02,1,1365,4/29/2018,4A,4,Apr,2018,
CBC02,1,1366,4/29/2018,4B,4,Apr,2018,
CBC02,1,1367,4/29/2018,4C,4,Apr,2018,
CBC02,1,1368,4/29/2018,4D,4,Apr,2018,
CBC02,1,1369,4/29/2018,5A,4,Apr,2018,
CBC02,1,1370,4/29/2018,5B,4,Apr,2018,
CBC02,1,1371,4/29/2018,5C,4,Apr,2018,
CBC02,1,1372,4/29/2018,5D,4,Apr,2018,
CBC02,1,1374,3/13/2018,2A,4.33,Mar,2018,
CBC02,1,1375,3/13/2018,2B,4.33,Mar,2018,
CBC02,1,1376,3/13/2018,2C,4.33,Mar,2018,
CBC02,1,1377,3/13/2018,2D,4.33,Mar,2018,
CBC02,1,1378,12/16/2018,1A,3.75,Dec,2019,
CBC02,1,1379,12/16/2018,1B,3.75,Dec,2019,
CBC02,1,1380,12/16/2018,1C,3.75,Dec,2019,
CBC02,1,1381,12/16/2018,1D,3.75,Dec,2019,
CBC02,1,1382,12/16/2018,2A,4.16,Dec,2019,
CBC02,1,1383,12/16/2018,2B,4.16,Dec,2019,
CBC02,1,1384,12/16/2018,2C,4.16,Dec,2019,
CBC02,1,1385,12/16/2018,2D,4.16,Dec,2019,
CBC02,1,1386,12/16/2018,3A,3.83,Dec,2019,
CBC02,1,1387,12/16/2018,3B,3.83,Dec,2019,
CBC02,1,1388,12/16/2018,3C,3.83,Dec,2019,
CBC02,1,1389,12/16/2018,3D,3.83,Dec,2019,
CBC02,1,1390,12/16/2018,4A,3.97,Dec,2019,
CBC02,1,1391,12/16/2018,4B,3.97,Dec,2019,
CBC02,1,1392,12/16/2018,4C,3.97,Dec,2019,
CBC02,1,1393,12/16/2018,4D,3.97,Dec,2019,
CBC02,1,1394,12/16/2018,5A,4.81,Dec,2019,
CBC02,1,1395,12/16/2018,5B,4.81,Dec,2019,
CBC02,1,1396,12/16/2018,5C,4.81,Dec,2019,
CBC02,1,1397,12/16/2018,5D,4.81,Dec,2019,
CBC02,1,1398,12/18/2018,6A,4.25,Dec,2019,
CBC02,1,1399,12/18/2018,6B,4.25,Dec,2019,
CBC02,1,1400,12/18/2018,6C,4.25,Dec,2019,
CBC02,1,1401,12/18/2018,6D,4.25,Dec,2019,
CBC02,1,1402,12/18/2018,7A,4.12,Dec,2019,
CBC02,1,1403,12/18/2018,7B,4.12,Dec,2019,
CBC02,1,1404,12/18/2018,7C,4.12,Dec,2019,
CBC02,1,1405,12/18/2018,7D,4.12,Dec,2019,
CBC02,1,1406,12/18/2018,8A,4.08,Dec,2019,
CBC02,1,1407,12/18/2018,8B,4.08,Dec,2019,
CBC02,1,1408,12/18/2018,8C,4.08,Dec,2019,
CBC02,1,1409,12/18/2018,8D,4.08,Dec,2019,
CBC02,1,1410,12/18/2018,9A,4.5,Dec,2019,
CBC02,1,1411,12/18/2018,9B,4.5,Dec,2019,
CBC02,1,1412,12/18/2018,9C,4.5,Dec,2019,
CBC02,1,1413,12/18/2018,9D,4.5,Dec,2019,
CBC02,1,1414,12/19/2018,1A,4.6,Dec,2019,
CBC02,1,1415,12/19/2018,1B,4.6,Dec,2019,
CBC02,1,1416,12/19/2018,1C,4.6,Dec,2019,
CBC02,1,1417,12/19/2018,1D,4.6,Dec,2019,
CBC02,1,1418,12/19/2018,2A,4.12,Dec,2019,
CBC02,1,1419,12/19/2018,2B,4.12,Dec,2019,
CBC02,1,1420,12/19/2018,2C,4.12,Dec,2019,
CBC02,1,1421,12/19/2018,2D,4.12,Dec,2019,
CBC02,1,1422,12/19/2018,3A,4.08,Dec,2019,
CBC02,1,1423,12/19/2018,3B,4.08,Dec,2019,
CBC02,1,1424,12/19/2018,3C,4.08,Dec,2019,
CBC02,1,1425,12/19/2018,3D,4.08,Dec,2019,
CBC02,1,1426,12/19/2018,4A,3.9,Dec,2019,
CBC02,1,1427,12/19/2018,4B,3.9,Dec,2019,
CBC02,1,1428,12/19/2018,4C,3.9,Dec,2019,
CBC02,1,1429,12/19/2018,4D,3.9,Dec,2019,
CBC02,1,1430,12/19/2018,5A,4.4,Dec,2019,
CBC02,1,1431,12/19/2018,5B,4.4,Dec,2019,
CBC02,1,1432,12/19/2018,5C,4.4,Dec,2019,
CBC02,1,1433,12/19/2018,5D,4.4,Dec,2019,
CBC02,1,1434,12/19/2018,6A,4.47,Dec,2019,
CBC02,1,1435,12/19/2018,6B,4.47,Dec,2019,
CBC02,1,1436,12/19/2018,6C,4.47,Dec,2019,
CBC02,1,1437,12/19/2018,6D,4.47,Dec,2019,
CBC02,1,1438,12/19/2018,7A,4.9,Dec,2019,
CBC02,1,1439,12/19/2018,7B,4.9,Dec,2019,
CBC02,1,1440,12/19/2018,7C,4.9,Dec,2019,
CBC02,1,1441,12/19/2018,7D,4.9,Dec,2019,
CBC02,1,1442,12/19/2018,8A,4.1,Dec,2019,
CBC02,1,1443,12/19/2018,8B,4.1,Dec,2019,
CBC02,1,1444,12/19/2018,8C,4.1,Dec,2019,
CBC02,1,1445,12/19/2018,8D,4.1,Dec,2019,
CBC02,1,1446,12/19/2018,9A,4.3,Dec,2019,
CBC02,1,1447,12/19/2018,9B,4.3,Dec,2019,
CBC02,1,1448,12/19/2018,9C,4.3,Dec,2019,
CBC02,1,1449,12/19/2018,9D,4.3,Dec,2019,
CBC02,1,1450,12/19/2018,10A,4.2,Dec,2019,
CBC02,1,1451,12/19/2018,10B,4.2,Dec,2019,
CBC02,1,1452,12/19/2018,10C,4.2,Dec,2019,
CBC02,1,1453,12/19/2018,10D,4.2,Dec,2019,
CBC02,1,1454,1/26/2019,1A,4.2,Jan,2019,
CBC02,1,1455,1/26/2019,1B,4,Jan,2019,
CBC02,1,1456,1/26/2019,1C,4,Jan,2019,
CBC02,1,1457,1/26/2019,1D,4.08,Jan,2019,
CBC02,1,1458,1/26/2019,2A,4.75,Jan,2019,
CBC02,1,1459,1/26/2019,2B,3.8,Jan,2019,
CBC02,1,1460,1/26/2019,2C,3.8,Jan,2019,
CBC02,1,1461,1/26/2019,2D,3.8,Jan,2019,
CBC02,1,1462,1/26/2019,3A,4.08,Jan,2019,
CBC02,1,1463,1/26/2019,3B,3.9,Jan,2019,
CBC02,1,1464,1/26/2019,3C,3.8,Jan,2019,
CBC02,1,1465,1/26/2019,3D,3.75,Jan,2019,
CBC02,1,1466,1/26/2019,4A,4.08,Jan,2019,
