year,block,fire,trt,plot,spnum,genus,species,cover
2008,Marheya,20,1,6,100,Cucumis,hirsutus,0.5
2008,Marheya,20,1,6,115,Acalypha,villicaulis,0.5
2008,Marheya,20,1,6,146,Becium,obovatum,8.5
2008,Marheya,20,1,7,3,Digitaria,eriantha,15
2008,Marheya,20,1,7,4,Themeda,triandra,17.5
2008,Marheya,20,1,7,5,Panicum,coloratum,51.25
2008,Marheya,20,1,7,6,Panicum,deustum,0.75
2008,Marheya,20,1,7,7,Panicum,maximum,25
2008,Marheya,20,1,7,31,Indigofera,vicioides,0.5
2008,Marheya,20,1,7,33,Asystasia,schimperi,2.25
2008,Marheya,20,1,7,50,Talinum,caffrum,3
2008,Marheya,20,1,7,57,Crotalaria,virgulata grantiana,1.25
2008,Marheya,20,1,7,74,Merremia,palmata,12.5
2008,Marheya,20,1,7,90,Cleome,monophylla,0.5
2008,Marheya,20,1,7,95,Phyllanthus,burchellii,1.25
2008,Marheya,20,1,7,100,Cucumis,hirsutus,2
2008,Marheya,20,1,7,114,Ipomoea,plebia africana,1.5
2008,Marheya,20,1,7,115,Acalypha,villicaulis,1.75
2008,Marheya,20,1,7,180,Cassia,sp.,0.75
2008,Marheya,20,2,1,1,Bothriochloa,radicans,1.25
2008,Marheya,20,2,1,3,Digitaria,eriantha,10.75
2008,Marheya,20,2,1,4,Themeda,triandra,18.75
2008,Marheya,20,2,1,5,Panicum,coloratum,71.25
2008,Marheya,20,2,1,6,Panicum,deustum,0.5
2008,Marheya,20,2,1,50,Talinum,caffrum,0.5
2008,Marheya,20,2,1,71,Heliotropium,steudneri,1.75
2008,Marheya,20,2,1,95,Phyllanthus,burchellii,0.25
2008,Marheya,20,2,1,96,Phyllanthus,maderaspatensis,0.25
2008,Marheya,20,2,1,97,Phyllanthus,nummulariifolius,1.75
2008,Marheya,20,2,1,98,Polygala,sphenoptera,0.5
2008,Marheya,20,2,1,100,Cucumis,hirsutus,0.25
2008,Marheya,20,2,1,115,Acalypha,villicaulis,1.5
2008,Marheya,20,2,1,168,Coccinia, rehmannii,0.75
2008,Marheya,20,2,2,2,Cenchrus,ciliaris,6.25
2008,Marheya,20,2,2,3,Digitaria,eriantha,6.25
2008,Marheya,20,2,2,5,Panicum,coloratum,41.25
2008,Marheya,20,2,2,6,Panicum,deustum,7
2008,Marheya,20,2,2,7,Panicum,maximum,39.5
2008,Marheya,20,2,2,47,Commelina,erecta,1.5
2008,Marheya,20,2,2,50,Talinum,caffrum,0.25
2008,Marheya,20,2,2,71,Heliotropium,steudneri,0.75
2008,Marheya,20,2,2,77,Justicia,protracta,1.25
2008,Marheya,20,2,2,90,Cleome,monophylla,0.25
2008,Marheya,20,2,2,95,Phyllanthus,burchellii,2.25
2008,Marheya,20,2,2,96,Phyllanthus,maderaspatensis,1.5
2008,Marheya,20,2,2,114,Ipomoea,plebia africana,1.75
2008,Marheya,20,2,2,146,Becium,obovatum,0.25
2008,Marheya,20,2,3,2,Cenchrus,ciliaris,17.5
2008,Marheya,20,2,3,3,Digitaria,eriantha,24
2008,Marheya,20,2,3,4,Themeda,triandra,4
2008,Marheya,20,2,3,5,Panicum,coloratum,31.25
2008,Marheya,20,2,3,6,Panicum,deustum,1.25
2008,Marheya,20,2,3,7,Panicum,maximum,3.75
2008,Marheya,20,2,3,19,Heteropogon,contortus,3.25
2008,Marheya,20,2,3,20,Schmidtia,pappophoroides,1
2008,Marheya,20,2,3,43,Chamaecrista,mimosoides,0.75
2008,Marheya,20,2,3,95,Phyllanthus,burchellii,0.75
2008,Marheya,20,2,3,96,Phyllanthus,maderaspatensis,0.25
2008,Marheya,20,2,3,98,Polygala,sphenoptera,0.5
2008,Marheya,20,2,3,114,Ipomoea,plebia africana,5
2008,Marheya,20,2,3,123,Dolichos,trilobus transvaalicus,1
2008,Marheya,20,2,3,127,Tragia,rupestris,0.5
2008,Marheya,20,2,4,2,Cenchrus,ciliaris,22.5
2008,Marheya,20,2,4,3,Digitaria,eriantha,11.25
2008,Marheya,20,2,4,4,Themeda,triandra,20.5
2008,Marheya,20,2,4,5,Panicum,coloratum,29.5
2008,Marheya,20,2,4,6,Panicum,deustum,1.25
2008,Marheya,20,2,4,7,Panicum,maximum,0.5
2008,Marheya,20,2,4,31,Indigofera,vicioides,1.5
2008,Marheya,20,2,4,49,Corchorus,asplenifolius,0.25
2008,Marheya,20,2,4,60,Hybanthus,enneaspermus serratus,0.25
2008,Marheya,20,2,4,77,Justicia,protracta,5.25
2008,Marheya,20,2,4,90,Cleome,monophylla,0.5
2008,Marheya,20,2,4,95,Phyllanthus,burchellii,1.25
2008,Marheya,20,2,4,96,Phyllanthus,maderaspatensis,0.75
2008,Marheya,20,2,4,97,Phyllanthus,nummulariifolius,0.25
2008,Marheya,20,2,4,114,Ipomoea,plebia africana,0.5
2008,Marheya,20,2,4,115,Acalypha,villicaulis,0.25
2008,Marheya,20,2,4,119,Tephrosia,semiglabra,0.25
2008,Marheya,20,2,4,146,Becium,obovatum,0.25
2008,Marheya,20,2,5,3,Digitaria,eriantha,3.25
2008,Marheya,20,2,5,4,Themeda,triandra,51.25
2008,Marheya,20,2,5,5,Panicum,coloratum,36.25
2008,Marheya,20,2,5,6,Panicum,deustum,2.25
2008,Marheya,20,2,5,7,Panicum,maximum,3.75
2008,Marheya,20,2,5,8,Urochloa,mosambicensis,0.5
2008,Marheya,20,2,5,31,Indigofera,vicioides,0.25
2008,Marheya,20,2,5,50,Talinum,caffrum,1.75
2008,Marheya,20,2,5,90,Cleome,monophylla,2
2008,Marheya,20,2,5,95,Phyllanthus,burchellii,0.5
2008,Marheya,20,2,5,96,Phyllanthus,maderaspatensis,0.25
2008,Marheya,20,2,5,111,Hibiscus,micranthus,0.5
2008,Marheya,20,2,5,114,Ipomoea,plebia africana,1.5
2008,Marheya,20,2,5,130,Vernonia,fastigata,0.25
2008,Marheya,20,2,5,146,Becium,obovatum,0.75
2008,Marheya,20,2,6,1,Bothriochloa,radicans,1
2008,Marheya,20,2,6,3,Digitaria,eriantha,2
2008,Marheya,20,2,6,4,Themeda,triandra,2.5
2008,Marheya,20,2,6,5,Panicum,coloratum,88.75
2008,Marheya,20,2,6,6,Panicum,deustum,12
2008,Marheya,20,2,6,14,Eragrostis,nidensis,0.5
2008,Marheya,20,2,6,31,Indigofera,vicioides,1
2008,Marheya,20,2,6,33,Asystasia,schimperi,1
2008,Marheya,20,2,6,40,Heliotropium,strigosum,0.75
2008,Marheya,20,2,6,50,Talinum,caffrum,0.5
2008,Marheya,20,2,6,90,Cleome,monophylla,4.75
2008,Marheya,20,2,6,95,Phyllanthus,burchellii,0.5
2008,Marheya,20,2,6,97,Phyllanthus,nummulariifolius,0.25
2008,Marheya,20,2,6,114,Ipomoea,plebia africana,1.25
2008,Marheya,20,2,6,115,Acalypha,villicaulis,2.5
2008,Marheya,20,2,6,180,Cassia,sp.,0.75
2008,Marheya,20,2,7,1,Bothriochloa,radicans,10
2008,Marheya,20,2,7,3,Digitaria,eriantha,18.75
2008,Marheya,20,2,7,5,Panicum,coloratum,8
2008,Marheya,20,2,7,6,Panicum,deustum,5.25
2008,Marheya,20,2,7,7,Panicum,maximum,35.75
2008,Marheya,20,2,7,8,Urochloa,mosambicensis,2
2008,Marheya,20,2,7,14,Eragrostis,nidensis,0.75
2008,Marheya,20,2,7,31,Indigofera,vicioides,6.5
2008,Marheya,20,2,7,33,Asystasia,schimperi,6.75
2008,Marheya,20,2,7,47,Commelina,erecta,3.5
2008,Marheya,20,2,7,90,Cleome,monophylla,1.25
2008,Marheya,20,2,7,95,Phyllanthus,burchellii,3.25
2008,Marheya,20,2,7,96,Phyllanthus,maderaspatensis,0.5
2008,Marheya,20,2,7,97,Phyllanthus,nummulariifolius,2.5
2008,Marheya,20,2,7,111,Hibiscus,micranthus,1
2008,Marheya,20,2,7,114,Ipomoea,plebia africana,8.75
2008,Marheya,20,2,7,181,.,.,0.25
2008,Nwanetsi,1,1,1,1,Bothriochloa,radicans,38
2008,Nwanetsi,1,1,1,8,Urochloa,mosambicensis,47.5
2008,Nwanetsi,1,1,1,10,Aristada,congesta barbicollis,0.5
2008,Nwanetsi,1,1,1,14,Eragrostis,nidensis,1
2008,Nwanetsi,1,1,1,15,Eragrostis,superba,1
2008,Nwanetsi,1,1,1,35,Commicarpus,pilosus,5
2008,Nwanetsi,1,1,1,71,Heliotropium,steudneri,7.5
2008,Nwanetsi,1,1,1,76,Indigastrum,parviflorum,30.5
2008,Nwanetsi,1,1,1,95,Phyllanthus,burchellii,0.5
2008,Nwanetsi,1,1,1,120,Tribulus,terrestris,2.5
2008,Nwanetsi,1,1,1,130,Vernonia,fastigata,1.25
2008,Nwanetsi,1,1,2,1,Bothriochloa,radicans,24.5
2008,Nwanetsi,1,1,2,8,Urochloa,mosambicensis,32.5
2008,Nwanetsi,1,1,2,10,Aristada,congesta barbicollis,0.5
2008,Nwanetsi,1,1,2,14,Eragrostis,nidensis,0.75
2008,Nwanetsi,1,1,2,23,Tragus,berteronianus,7.75
2008,Nwanetsi,1,1,2,30,Limeum,teracarpum,1
2008,Nwanetsi,1,1,2,35,Commicarpus,pilosus,0.25
2008,Nwanetsi,1,1,2,50,Talinum,caffrum,1
2008,Nwanetsi,1,1,2,71,Heliotropium,steudneri,2.5
2008,Nwanetsi,1,1,2,112,Solanum,panduriforme,0.25
2008,Nwanetsi,1,1,2,120,Tribulus,terrestris,3.25
2008,Nwanetsi,1,1,3,1,Bothriochloa,radicans,78.75
2008,Nwanetsi,1,1,3,4,Themeda,triandra,8.75
2008,Nwanetsi,1,1,3,35,Commicarpus,pilosus,9.25
2008,Nwanetsi,1,1,3,37,Jatropha,sp.,2.25
2008,Nwanetsi,1,1,4,4,Themeda,triandra,9.5
2008,Nwanetsi,1,1,4,5,Panicum,coloratum,11.75
2008,Nwanetsi,1,1,4,8,Urochloa,mosambicensis,36.25
2008,Nwanetsi,1,1,4,10,Aristada,congesta barbicollis,2.25
2008,Nwanetsi,1,1,4,15,Eragrostis,superba,19.5
2008,Nwanetsi,1,1,4,71,Heliotropium,steudneri,10.25
2008,Nwanetsi,1,1,4,76,Indigastrum,parviflorum,5.5
2008,Nwanetsi,1,1,4,130,Vernonia,fastigata,0.25
2008,Nwanetsi,1,1,6,1,Bothriochloa,radicans,14
2008,Nwanetsi,1,1,6,4,Themeda,triandra,2
2008,Nwanetsi,1,1,6,5,Panicum,coloratum,8
2008,Nwanetsi,1,1,6,6,Panicum,deustum,0.5
2008,Nwanetsi,1,1,6,8,Urochloa,mosambicensis,42.5
2008,Nwanetsi,1,1,6,10,Aristada,congesta barbicollis,0.75
2008,Nwanetsi,1,1,6,14,Eragrostis,nidensis,1
2008,Nwanetsi,1,1,6,15,Eragrostis,superba,3
2008,Nwanetsi,1,1,6,20,Schmidtia,pappophoroides,2
2008,Nwanetsi,1,1,6,35,Commicarpus,pilosus,2
2008,Nwanetsi,1,1,6,50,Talinum,caffrum,0.5
2008,Nwanetsi,1,1,6,71,Heliotropium,steudneri,9.5
2008,Nwanetsi,1,1,6,76,Indigastrum,parviflorum,36.75
2008,Nwanetsi,1,1,7,1,Bothriochloa,radicans,32.5
2008,Nwanetsi,1,1,7,5,Panicum,coloratum,2
2008,Nwanetsi,1,1,7,8,Urochloa,mosambicensis,37
2008,Nwanetsi,1,1,7,10,Aristada,congesta barbicollis,3
2008,Nwanetsi,1,1,7,14,Eragrostis,nidensis,6.5
2008,Nwanetsi,1,1,7,15,Eragrostis,superba,9.25
2008,Nwanetsi,1,1,7,23,Tragus,berteronianus,2.75
2008,Nwanetsi,1,1,7,30,Limeum,teracarpum,0.75
2008,Nwanetsi,1,1,7,71,Heliotropium,steudneri,2.25
2008,Nwanetsi,1,1,7,76,Indigastrum,parviflorum,28.75
2008,Nwanetsi,1,1,7,120,Tribulus,terrestris,0.5
2008,Nwanetsi,1,1,8,1,Bothriochloa,radicans,55
2008,Nwanetsi,1,1,8,4,Themeda,triandra,9.25
2008,Nwanetsi,1,1,8,5,Panicum,coloratum,21.25
2008,Nwanetsi,1,1,8,8,Urochloa,mosambicensis,2.5
2008,Nwanetsi,1,1,8,15,Eragrostis,superba,9.75
2008,Nwanetsi,1,1,8,35,Commicarpus,pilosus,1.25
2008,Nwanetsi,1,1,8,37,Jatropha,sp.,1.75
2008,Nwanetsi,1,1,8,50,Talinum,caffrum,0.25
2008,Nwanetsi,1,1,8,71,Heliotropium,steudneri,3
2008,Nwanetsi,1,2,1,1,Bothriochloa,radicans,16.25
2008,Nwanetsi,1,2,1,5,Panicum,coloratum,1
2008,Nwanetsi,1,2,1,8,Urochloa,mosambicensis,6
2008,Nwanetsi,1,2,1,14,Eragrostis,nidensis,2.75
2008,Nwanetsi,1,2,1,23,Tragus,berteronianus,3.5
2008,Nwanetsi,1,2,1,50,Talinum,caffrum,1.25
2008,Nwanetsi,1,2,1,76,Indigastrum,parviflorum,6
2008,Nwanetsi,1,2,1,120,Tribulus,terrestris,12.75
2008,Nwanetsi,1,2,1,171,Portulaca,oleracea,0.25
2008,Nwanetsi,1,2,2,1,Bothriochloa,radicans,56.25
2008,Nwanetsi,1,2,2,5,Panicum,coloratum,1
2008,Nwanetsi,1,2,2,8,Urochloa,mosambicensis,9.25
2008,Nwanetsi,1,2,2,15,Eragrostis,superba,3.25
2008,Nwanetsi,1,2,2,23,Tragus,berteronianus,0.75
2008,Nwanetsi,1,2,2,71,Heliotropium,steudneri,4
2008,Nwanetsi,1,2,2,76,Indigastrum,parviflorum,3.75
2008,Nwanetsi,1,2,2,182,Cleome-like aster,,3.75
2008,Nwanetsi,1,2,3,1,Bothriochloa,radicans,71.25
2008,Nwanetsi,1,2,3,15,Eragrostis,superba,1
2008,Nwanetsi,1,2,3,35,Commicarpus,pilosus,7.75
2008,Nwanetsi,1,2,3,71,Heliotropium,steudneri,2.75
2008,Nwanetsi,1,2,4,1,Bothriochloa,radicans,57.5
2008,Nwanetsi,1,2,4,8,Urochloa,mosambicensis,3.25
2008,Nwanetsi,1,2,4,10,Aristada,congesta barbicollis,0.75
2008,Nwanetsi,1,2,4,23,Tragus,berteronianus,3.25
2008,Nwanetsi,1,2,4,30,Limeum,teracarpum,0.25
2008,Nwanetsi,1,2,4,35,Commicarpus,pilosus,0.75
2008,Nwanetsi,1,2,4,50,Talinum,caffrum,0.25
2008,Nwanetsi,1,2,4,56,Indigofera,rhytidocarpa subsp. Rhytidocarpa,6.5
2008,Nwanetsi,1,2,6,1,Bothriochloa,radicans,26.75
2008,Nwanetsi,1,2,6,8,Urochloa,mosambicensis,7
2008,Nwanetsi,1,2,6,10,Aristada,congesta barbicollis,5.5
2008,Nwanetsi,1,2,6,14,Eragrostis,nidensis,3.75
2008,Nwanetsi,1,2,6,15,Eragrostis,superba,2.5
2008,Nwanetsi,1,2,6,23,Tragus,berteronianus,3
2008,Nwanetsi,1,2,6,30,Limeum,teracarpum,5.5
2008,Nwanetsi,1,2,6,35,Commicarpus,pilosus,7
2008,Nwanetsi,1,2,6,37,Jatropha,sp.,0.5
2008,Nwanetsi,1,2,6,50,Talinum,caffrum,1.25
2008,Nwanetsi,1,2,6,71,Heliotropium,steudneri,2
2008,Nwanetsi,1,2,6,76,Indigastrum,parviflorum,37
2008,Nwanetsi,1,2,6,90,Cleome,monophylla,0.25
2008,Nwanetsi,1,2,6,95,Phyllanthus,burchellii,2
2008,Nwanetsi,1,2,6,120,Tribulus,terrestris,10
2008,Nwanetsi,1,2,6,191,Priva,africana,1
2008,Nwanetsi,1,2,7,1,Bothriochloa,radicans,2
2008,Nwanetsi,1,2,7,8,Urochloa,mosambicensis,2.5
2008,Nwanetsi,1,2,7,10,Aristada,congesta barbicollis,10
2008,Nwanetsi,1,2,7,14,Eragrostis,nidensis,1
2008,Nwanetsi,1,2,7,15,Eragrostis,superba,1.25
2008,Nwanetsi,1,2,7,23,Tragus,berteronianus,6.5
2008,Nwanetsi,1,2,7,30,Limeum,teracarpum,3
2008,Nwanetsi,1,2,7,35,Commicarpus,pilosus,6
2008,Nwanetsi,1,2,7,43,Chamaecrista,mimosoides,0.75
2008,Nwanetsi,1,2,7,71,Heliotropium,steudneri,2
2008,Nwanetsi,1,2,7,76,Indigastrum,parviflorum,29.5
2008,Nwanetsi,1,2,7,101,Gisekia,c.f. africana,1
2008,Nwanetsi,1,2,7,120,Tribulus,terrestris,8.75
2008,Nwanetsi,1,2,8,1,Bothriochloa,radicans,31.25
2008,Nwanetsi,1,2,8,8,Urochloa,mosambicensis,14.5
2008,Nwanetsi,1,2,8,10,Aristada,congesta barbicollis,1.25
2008,Nwanetsi,1,2,8,14,Eragrostis,nidensis,3.25
2008,Nwanetsi,1,2,8,15,Eragrostis,superba,3.5
2008,Nwanetsi,1,2,8,23,Tragus,berteronianus,0.25
2008,Nwanetsi,1,2,8,30,Limeum,teracarpum,0.25
2008,Nwanetsi,1,2,8,71,Heliotropium,steudneri,7.5
2008,Nwanetsi,1,2,8,76,Indigastrum,parviflorum,51.25
2008,Nwanetsi,1,2,8,95,Phyllanthus,burchellii,0.25
2008,Nwanetsi,1,2,8,120,Tribulus,terrestris,0.5
2008,Nwanetsi,3,1,2,1,Bothriochloa,radicans,51.25
2008,Nwanetsi,3,1,2,5,Panicum,coloratum,48.75
2008,Nwanetsi,3,1,2,8,Urochloa,mosambicensis,1.25
2008,Nwanetsi,3,1,2,10,Aristada,congesta barbicollis,0.5
2008,Nwanetsi,3,1,2,14,Eragrostis,nidensis,0.5
2008,Nwanetsi,3,1,2,31,Indigofera,vicioides,1.5
2008,Nwanetsi,3,1,2,35,Commicarpus,pilosus,4.5
2008,Nwanetsi,3,1,2,50,Talinum,caffrum,0.5
2008,Nwanetsi,3,1,2,71,Heliotropium,steudneri,2.25
2008,Nwanetsi,3,1,2,76,Indigastrum,parviflorum,5.5
2008,Nwanetsi,3,1,2,85,Ledebouria,revoluta,0.5
2008,Nwanetsi,3,1,2,96,Phyllanthus,maderaspatensis,0.5
2008,Nwanetsi,3,1,2,112,Solanum,panduriforme,12.75
2008,Nwanetsi,3,1,3,1,Bothriochloa,radicans,94.5
2008,Nwanetsi,3,1,3,5,Panicum,coloratum,1.25
2008,Nwanetsi,3,1,3,6,Panicum,deustum,0.5
2008,Nwanetsi,3,1,3,8,Urochloa,mosambicensis,4.5
2008,Nwanetsi,3,1,3,14,Eragrostis,nidensis,0.25
2008,Nwanetsi,3,1,3,31,Indigofera,vicioides,1.75
2008,Nwanetsi,3,1,3,60,Hybanthus,enneaspermus serratus,0.25
2008,Nwanetsi,3,1,3,62,Eriosema,sp.,5
2008,Nwanetsi,3,1,3,76,Indigastrum,parviflorum,3
2008,Nwanetsi,3,1,3,95,Phyllanthus,burchellii,0.5
2008,Nwanetsi,3,1,3,112,Solanum,panduriforme,12.25
2008,Nwanetsi,3,1,3,184,Dichrostachys,cinerea,0.25
2008,Nwanetsi,3,1,4,1,Bothriochloa,radicans,50
2008,Nwanetsi,3,1,4,5,Panicum,coloratum,58.75
2008,Nwanetsi,3,1,4,50,Talinum,caffrum,0.5
2008,Nwanetsi,3,1,4,76,Indigastrum,parviflorum,10.5
2008,Nwanetsi,3,1,4,95,Phyllanthus,burchellii,0.25
2008,Nwanetsi,3,1,4,96,Phyllanthus,maderaspatensis,0.5
2008,Nwanetsi,3,1,4,112,Solanum,panduriforme,0.75
2008,Nwanetsi,3,1,5,1,Bothriochloa,radicans,93.25
2008,Nwanetsi,3,1,5,5,Panicum,coloratum,11.25
2008,Nwanetsi,3,1,5,8,Urochloa,mosambicensis,0.75
2008,Nwanetsi,3,1,5,71,Heliotropium,steudneri,0.25
2008,Nwanetsi,3,1,5,76,Indigastrum,parviflorum,11
2008,Nwanetsi,3,1,5,79,Linum,thunbergii,0.5
2008,Nwanetsi,3,1,5,95,Phyllanthus,burchellii,0.25
2008,Nwanetsi,3,1,5,112,Solanum,panduriforme,6.25
2008,Nwanetsi,3,1,6,1,Bothriochloa,radicans,90
2008,Nwanetsi,3,1,6,6,Panicum,deustum,0.5
2008,Nwanetsi,3,1,6,8,Urochloa,mosambicensis,4.25
2008,Nwanetsi,3,1,6,43,Chamaecrista,mimosoides,0.25
2008,Nwanetsi,3,1,6,49,Corchorus,asplenifolius,0.25
2008,Nwanetsi,3,1,6,50,Talinum,caffrum,0.5
2008,Nwanetsi,3,1,6,76,Indigastrum,parviflorum,14
2008,Nwanetsi,3,1,6,79,Linum,thunbergii,0.25
2008,Nwanetsi,3,1,6,95,Phyllanthus,burchellii,1.25
2008,Nwanetsi,3,1,6,115,Acalypha,villicaulis,1
2008,Nwanetsi,3,1,7,1,Bothriochloa,radicans,87.5
2008,Nwanetsi,3,1,7,8,Urochloa,mosambicensis,8.25
2008,Nwanetsi,3,1,7,47,Commelina,erecta,1
2008,Nwanetsi,3,1,7,50,Talinum,caffrum,1
2008,Nwanetsi,3,1,7,76,Indigastrum,parviflorum,10
2008,Nwanetsi,3,1,7,77,Justicia,protracta,7.5
2008,Nwanetsi,3,1,7,95,Phyllanthus,burchellii,0.25
2008,Nwanetsi,3,1,7,115,Acalypha,villicaulis,0.25
2008,Nwanetsi,3,1,7,192,Unknown,,0.75
2008,Nwanetsi,3,1,8,1,Bothriochloa,radicans,62.5
2008,Nwanetsi,3,1,8,5,Panicum,coloratum,5.25
2008,Nwanetsi,3,1,8,8,Urochloa,mosambicensis,2
2008,Nwanetsi,3,1,8,10,Aristada,congesta barbicollis,0.5
2008,Nwanetsi,3,1,8,20,Schmidtia,pappophoroides,19.5
2008,Nwanetsi,3,1,8,71,Heliotropium,steudneri,0.25
2008,Nwanetsi,3,1,8,76,Indigastrum,parviflorum,62.5
2008,Nwanetsi,3,1,8,95,Phyllanthus,burchellii,0.25
2008,Nwanetsi,3,2,2,1,Bothriochloa,radicans,91.25
2008,Nwanetsi,3,2,2,5,Panicum,coloratum,8.25
2008,Nwanetsi,3,2,2,6,Panicum,deustum,0.5
2008,Nwanetsi,3,2,2,8,Urochloa,mosambicensis,0.75
2008,Nwanetsi,3,2,2,10,Aristada,congesta barbicollis,0.5
2008,Nwanetsi,3,2,2,14,Eragrostis,nidensis,0.25
2008,Nwanetsi,3,2,2,31,Indigofera,vicioides,0.25
2008,Nwanetsi,3,2,2,35,Commicarpus,pilosus,0.75
2008,Nwanetsi,3,2,2,50,Talinum,caffrum,0.75
2008,Nwanetsi,3,2,2,56,Indigofera,rhytidocarpa subsp. Rhytidocarpa,5
2008,Nwanetsi,3,2,2,96,Phyllanthus,maderaspatensis,0.5
2008,Nwanetsi,3,2,2,112,Solanum,panduriforme,0.5
2008,Nwanetsi,3,2,2,192,Unknown,,0.5
2008,Nwanetsi,3,2,3,1,Bothriochloa,radicans,80
2008,Nwanetsi,3,2,3,5,Panicum,coloratum,5
2008,Nwanetsi,3,2,3,31,Indigofera,vicioides,1
2008,Nwanetsi,3,2,3,43,Chamaecrista,mimosoides,1.25
2008,Nwanetsi,3,2,3,76,Indigastrum,parviflorum,15
2008,Nwanetsi,3,2,3,112,Solanum,panduriforme,1
2008,Nwanetsi,3,2,3,119,Tephrosia,semiglabra,0.5
2008,Nwanetsi,3,2,4,1,Bothriochloa,radicans,41.25
2008,Nwanetsi,3,2,4,5,Panicum,coloratum,38.75
2008,Nwanetsi,3,2,4,8,Urochloa,mosambicensis,1.25
2008,Nwanetsi,3,2,4,14,Eragrostis,nidensis,2.5
2008,Nwanetsi,3,2,4,33,Asystasia,schimperi,1
2008,Nwanetsi,3,2,4,60,Hybanthus,enneaspermus serratus,0.5
2008,Nwanetsi,3,2,4,76,Indigastrum,parviflorum,75
2008,Nwanetsi,3,2,4,85,Ledebouria,revoluta,0.75
2008,Nwanetsi,3,2,4,95,Phyllanthus,burchellii,1.25
2008,Nwanetsi,3,2,4,96,Phyllanthus,maderaspatensis,0.75
2008,Nwanetsi,3,2,4,174,Sida,cordifolia,0.25
2008,Nwanetsi,3,2,5,1,Bothriochloa,radicans,70
2008,Nwanetsi,3,2,5,5,Panicum,coloratum,22.5
2008,Nwanetsi,3,2,5,8,Urochloa,mosambicensis,4.25
2008,Nwanetsi,3,2,5,10,Aristada,congesta barbicollis,0.25
2008,Nwanetsi,3,2,5,50,Talinum,caffrum,0.25
2008,Nwanetsi,3,2,5,76,Indigastrum,parviflorum,46.25
2008,Nwanetsi,3,2,5,96,Phyllanthus,maderaspatensis,0.25
2008,Nwanetsi,3,2,5,112,Solanum,panduriforme,1.25
2008,Nwanetsi,3,2,6,1,Bothriochloa,radicans,52.5
2008,Nwanetsi,3,2,6,5,Panicum,coloratum,5
2008,Nwanetsi,3,2,6,8,Urochloa,mosambicensis,2.5
2008,Nwanetsi,3,2,6,10,Aristada,congesta barbicollis,0.5
2008,Nwanetsi,3,2,6,14,Eragrostis,nidensis,0.75
2008,Nwanetsi,3,2,6,50,Talinum,caffrum,0.5
2008,Nwanetsi,3,2,6,67,Achyropsis,leptostachya,1
2008,Nwanetsi,3,2,6,76,Indigastrum,parviflorum,51.25
2008,Nwanetsi,3,2,6,85,Ledebouria,revoluta,1.75
2008,Nwanetsi,3,2,6,112,Solanum,panduriforme,0.25
2008,Nwanetsi,3,2,6,120,Tribulus,terrestris,2.5
2008,Nwanetsi,3,2,6,150,Setaria,incrassata,0.75
2008,Nwanetsi,3,2,7,1,Bothriochloa,radicans,76.25
2008,Nwanetsi,3,2,7,5,Panicum,coloratum,3.25
2008,Nwanetsi,3,2,7,6,Panicum,deustum,0.25
2008,Nwanetsi,3,2,7,8,Urochloa,mosambicensis,1.25
2008,Nwanetsi,3,2,7,47,Commelina,erecta,0.75
2008,Nwanetsi,3,2,7,50,Talinum,caffrum,0.75
2008,Nwanetsi,3,2,7,76,Indigastrum,parviflorum,61.25
2008,Nwanetsi,3,2,7,95,Phyllanthus,burchellii,0.25
2008,Nwanetsi,3,2,7,115,Acalypha,villicaulis,0.25
2008,Nwanetsi,3,2,8,1,Bothriochloa,radicans,66.25
2008,Nwanetsi,3,2,8,5,Panicum,coloratum,6.5
2008,Nwanetsi,3,2,8,35,Commicarpus,pilosus,0.75
2008,Nwanetsi,3,2,8,76,Indigastrum,parviflorum,61.25
2008,Nwanetsi,3,2,8,114,Ipomoea,plebia africana,1.25
2008,Nwanetsi,20,1,2,1,Bothriochloa,radicans,36.25
2008,Nwanetsi,20,1,2,3,Digitaria,eriantha,1.25
2008,Nwanetsi,20,1,2,5,Panicum,coloratum,60
2008,Nwanetsi,20,1,2,6,Panicum,deustum,1.5
2008,Nwanetsi,20,1,2,7,Panicum,maximum,13.75
2008,Nwanetsi,20,1,2,8,Urochloa,mosambicensis,12.5
2008,Nwanetsi,20,1,2,57,Crotalaria,virgulata grantiana,0.25
2008,Nwanetsi,20,1,2,60,Hybanthus,enneaspermus serratus,0.25
2008,Nwanetsi,20,1,2,71,Heliotropium,steudneri,2.5
2008,Nwanetsi,20,1,2,74,Merremia,palmata,1
2008,Nwanetsi,20,1,2,77,Justicia,protracta,0.5
2008,Nwanetsi,20,1,2,90,Cleome,monophylla,0.25
2008,Nwanetsi,20,1,2,96,Phyllanthus,maderaspatensis,0.25
2008,Nwanetsi,20,1,2,111,Hibiscus,micranthus,0.5
2008,Nwanetsi,20,1,2,115,Acalypha,villicaulis,0.25
2008,Nwanetsi,20,1,3,6,Panicum,deustum,4.75
2008,Nwanetsi,20,1,3,7,Panicum,maximum,36.25
2008,Nwanetsi,20,1,3,8,Urochloa,mosambicensis,78.75
2008,Nwanetsi,20,1,3,26,Acacia,nigrescens,0.25
2008,Nwanetsi,20,1,3,43,Chamaecrista,mimosoides,0.25
2008,Nwanetsi,20,1,3,47,Commelina,erecta,1.25
2008,Nwanetsi,20,1,3,50,Talinum,caffrum,0.75
