DataCode,RecType,Bison_ID,RecDate,RecTime,UTM_E,UTM_N,RecDateTime
CBM01,1,y139,5/23/2012,12:40:35,708321,4329977,5/23/2012 12:40:00
CBM01,1,y139,5/23/2012,13:00:55,708271,4329929,5/23/2012 13:00:00
CBM01,1,y139,5/23/2012,13:20:35,708272,4329894,5/23/2012 13:20:00
CBM01,1,y139,5/23/2012,13:40:35,708264,4329861,5/23/2012 13:40:00
CBM01,1,y139,5/23/2012,14:00:35,708265,4329861,5/23/2012 14:00:00
CBM01,1,y139,5/23/2012,14:20:35,708264,4329861,5/23/2012 14:20:00
CBM01,1,y139,5/23/2012,14:40:35,708265,4329861,5/23/2012 14:40:00
CBM01,1,y139,5/23/2012,15:00:35,708258,4329858,5/23/2012 15:00:00
CBM01,1,y139,5/23/2012,15:20:35,708264,4329859,5/23/2012 15:20:00
CBM01,1,y139,5/23/2012,15:40:35,708260,4329863,5/23/2012 15:40:00
CBM01,1,y139,5/23/2012,16:00:35,708232,4329929,5/23/2012 16:00:00
CBM01,1,y139,5/23/2012,16:20:35,708175,4329988,5/23/2012 16:20:00
CBM01,1,y139,5/23/2012,16:40:35,708126,4329971,5/23/2012 16:40:00
CBM01,1,y139,5/23/2012,17:00:53,708176,4330115,5/23/2012 17:00:00
CBM01,1,y139,5/23/2012,17:20:36,708155,4330133,5/23/2012 17:20:00
CBM01,1,y139,5/23/2012,17:40:36,707657,4330227,5/23/2012 17:40:00
CBM01,1,y139,5/23/2012,18:01:06,707619,4330072,5/23/2012 18:01:00
CBM01,1,y139,5/23/2012,18:20:37,707681,4329975,5/23/2012 18:20:00
CBM01,1,y139,5/23/2012,18:40:36,707708,4330025,5/23/2012 18:40:00
CBM01,1,y139,5/23/2012,19:00:36,707722,4330000,5/23/2012 19:00:00
CBM01,1,y139,5/23/2012,19:20:36,707723,4330000,5/23/2012 19:20:00
CBM01,1,y139,5/23/2012,19:40:36,707723,4330001,5/23/2012 19:40:00
CBM01,1,y139,5/23/2012,20:00:36,707691,4330046,5/23/2012 20:00:00
CBM01,1,y139,5/23/2012,20:20:36,707685,4330051,5/23/2012 20:20:00
CBM01,1,y139,5/23/2012,20:40:36,707686,4330051,5/23/2012 20:40:00
CBM01,1,y139,5/23/2012,21:00:36,707686,4330050,5/23/2012 21:00:00
CBM01,1,y139,5/23/2012,21:20:36,707685,4330051,5/23/2012 21:20:00
CBM01,1,y139,5/23/2012,21:40:36,707683,4330052,5/23/2012 21:40:00
CBM01,1,y139,5/23/2012,22:00:36,707683,4330050,5/23/2012 22:00:00
CBM01,1,y139,5/23/2012,22:20:35,707625,4330055,5/23/2012 22:20:00
CBM01,1,y139,5/23/2012,22:40:35,707410,4329972,5/23/2012 22:40:00
CBM01,1,y139,5/23/2012,23:00:35,707260,4330027,5/23/2012 23:00:00
CBM01,1,y139,5/23/2012,23:20:35,707190,4330083,5/23/2012 23:20:00
CBM01,1,y139,5/23/2012,23:40:35,707188,4330069,5/23/2012 23:40:00
CBM01,1,y026,5/23/2012,00:00:35,707714,4329046,5/23/2012 00:00:00
CBM01,1,y026,5/23/2012,00:20:35,707724,4329039,5/23/2012 00:20:00
CBM01,1,y026,5/23/2012,00:40:35,707739,4329033,5/23/2012 00:40:00
CBM01,1,y026,5/23/2012,01:00:35,707753,4329044,5/23/2012 01:00:00
CBM01,1,y026,5/23/2012,01:20:36,707731,4329072,5/23/2012 01:20:00
CBM01,1,y026,5/23/2012,01:40:36,707724,4329080,5/23/2012 01:40:00
CBM01,1,y026,5/23/2012,02:00:36,707722,4329082,5/23/2012 02:00:00
CBM01,1,y026,5/23/2012,02:20:36,707728,4329084,5/23/2012 02:20:00
CBM01,1,y026,5/23/2012,02:40:36,707727,4329084,5/23/2012 02:40:00
CBM01,1,y026,5/23/2012,03:00:36,707727,4329085,5/23/2012 03:00:00
CBM01,1,y026,5/23/2012,03:20:36,707727,4329085,5/23/2012 03:20:00
CBM01,1,y026,5/23/2012,03:40:36,707726,4329086,5/23/2012 03:40:00
CBM01,1,y026,5/23/2012,04:00:35,707727,4329086,5/23/2012 04:00:00
CBM01,1,y026,5/23/2012,04:20:35,707727,4329086,5/23/2012 04:20:00
CBM01,1,y026,5/23/2012,04:40:35,707727,4329087,5/23/2012 04:40:00
CBM01,1,y026,5/23/2012,05:00:35,707735,4329071,5/23/2012 05:00:00
CBM01,1,y026,5/23/2012,05:20:35,707735,4329054,5/23/2012 05:20:00
CBM01,1,y026,5/23/2012,05:40:35,707842,4329437,5/23/2012 05:40:00
CBM01,1,y026,5/23/2012,06:00:36,707693,4329570,5/23/2012 06:00:00
CBM01,1,y026,5/23/2012,06:20:35,707658,4329590,5/23/2012 06:20:00
CBM01,1,y026,5/23/2012,06:40:35,707639,4329615,5/23/2012 06:40:00
CBM01,1,y026,5/23/2012,07:00:35,707606,4329609,5/23/2012 07:00:00
CBM01,1,y026,5/23/2012,07:20:35,707606,4329610,5/23/2012 07:20:00
CBM01,1,y026,5/23/2012,07:40:35,707607,4329611,5/23/2012 07:40:00
CBM01,1,y026,5/23/2012,08:00:35,707606,4329610,5/23/2012 08:00:00
CBM01,1,y026,5/23/2012,08:20:35,707606,4329610,5/23/2012 08:20:00
CBM01,1,y026,5/23/2012,08:40:35,707607,4329610,5/23/2012 08:40:00
CBM01,1,y026,5/23/2012,09:00:35,707606,4329611,5/23/2012 09:00:00
CBM01,1,y026,5/23/2012,09:20:35,707606,4329612,5/23/2012 09:20:00
CBM01,1,y026,5/23/2012,09:40:35,707606,4329611,5/23/2012 09:40:00
CBM01,1,y026,5/23/2012,10:00:35,707606,4329612,5/23/2012 10:00:00
CBM01,1,y026,5/23/2012,10:20:35,707613,4329654,5/23/2012 10:20:00
CBM01,1,y026,5/23/2012,10:40:35,707656,4329614,5/23/2012 10:40:00
CBM01,1,y026,5/23/2012,11:00:38,707660,4329632,5/23/2012 11:00:00
CBM01,1,y026,5/23/2012,11:20:36,707676,4329629,5/23/2012 11:20:00
CBM01,1,y026,5/23/2012,11:40:35,707670,4329627,5/23/2012 11:40:00
CBM01,1,y026,5/23/2012,12:00:35,707671,4329627,5/23/2012 12:00:00
CBM01,1,y026,5/23/2012,12:20:35,707668,4329624,5/23/2012 12:20:00
CBM01,1,y026,5/23/2012,12:40:35,707681,4329625,5/23/2012 12:40:00
CBM01,1,y026,5/23/2012,13:00:37,707670,4329635,5/23/2012 13:00:00
CBM01,1,y026,5/23/2012,13:21:01,707740,4329694,5/23/2012 13:21:00
CBM01,1,y026,5/23/2012,13:40:35,707753,4329725,5/23/2012 13:40:00
CBM01,1,y026,5/23/2012,14:00:36,707742,4329709,5/23/2012 14:00:00
CBM01,1,y026,5/23/2012,14:20:38,707743,4329723,5/23/2012 14:20:00
CBM01,1,y026,5/23/2012,14:40:36,707743,4329710,5/23/2012 14:40:00
CBM01,1,y026,5/23/2012,15:00:36,707744,4329711,5/23/2012 15:00:00
CBM01,1,y026,5/23/2012,15:20:36,707749,4329704,5/23/2012 15:20:00
CBM01,1,y026,5/23/2012,15:40:36,707745,4329709,5/23/2012 15:40:00
CBM01,1,y026,5/23/2012,16:00:35,707728,4329816,5/23/2012 16:00:00
CBM01,1,y026,5/23/2012,16:20:35,707824,4329711,5/23/2012 16:20:00
CBM01,1,y026,5/23/2012,16:40:36,707837,4329694,5/23/2012 16:40:00
CBM01,1,y026,5/23/2012,17:00:37,707855,4329683,5/23/2012 17:00:00
CBM01,1,y026,5/23/2012,17:20:36,707868,4329713,5/23/2012 17:20:00
CBM01,1,y026,5/23/2012,17:40:35,707868,4329712,5/23/2012 17:40:00
CBM01,1,y026,5/23/2012,18:00:35,707869,4329712,5/23/2012 18:00:00
CBM01,1,y026,5/23/2012,18:20:35,707871,4329714,5/23/2012 18:20:00
CBM01,1,y026,5/23/2012,18:40:35,707869,4329712,5/23/2012 18:40:00
CBM01,1,y026,5/23/2012,19:00:35,707870,4329712,5/23/2012 19:00:00
CBM01,1,y026,5/23/2012,19:20:35,707871,4329706,5/23/2012 19:20:00
CBM01,1,y026,5/23/2012,19:40:35,707870,4329706,5/23/2012 19:40:00
CBM01,1,y026,5/23/2012,20:00:35,707870,4329705,5/23/2012 20:00:00
CBM01,1,y026,5/23/2012,20:20:35,707853,4329702,5/23/2012 20:20:00
CBM01,1,y026,5/23/2012,20:40:35,707831,4329689,5/23/2012 20:40:00
CBM01,1,y026,5/23/2012,21:00:35,707816,4329625,5/23/2012 21:00:00
CBM01,1,y026,5/23/2012,21:20:35,707817,4329583,5/23/2012 21:20:00
CBM01,1,y026,5/23/2012,21:40:35,707839,4329582,5/23/2012 21:40:00
CBM01,1,y026,5/23/2012,22:00:35,707867,4329564,5/23/2012 22:00:00
CBM01,1,y026,5/23/2012,22:20:35,707902,4329543,5/23/2012 22:20:00
CBM01,1,y026,5/23/2012,22:40:35,708312,4329876,5/23/2012 22:40:00
CBM01,1,y026,5/23/2012,23:00:35,708362,4329884,5/23/2012 23:00:00
CBM01,1,y026,5/23/2012,23:20:35,708359,4329882,5/23/2012 23:20:00
CBM01,1,y026,5/23/2012,23:40:35,708374,4329851,5/23/2012 23:40:00
CBM01,1,Y605,5/23/2012,00:00:21,708708.2742,4328797.298,5/23/2012 00:00:00
CBM01,1,Y605,5/23/2012,00:30:19,708642.9764,4328925.406,5/23/2012 00:30:00
CBM01,1,Y605,5/23/2012,01:00:22,708625.116,4329183.95,5/23/2012 01:00:00
CBM01,1,Y605,5/23/2012,01:30:19,708619.8713,4329332.535,5/23/2012 01:30:00
CBM01,1,Y605,5/23/2012,02:01:00,708535.3604,4329477.015,5/23/2012 02:01:00
CBM01,1,Y605,5/23/2012,02:30:36,708566.2481,4329464.507,5/23/2012 02:30:00
CBM01,1,Y605,5/23/2012,03:00:22,708569.692,4329442.384,5/23/2012 03:00:00
CBM01,1,Y605,5/23/2012,03:30:19,708571.6559,4329446.657,5/23/2012 03:30:00
CBM01,1,Y605,5/23/2012,04:00:19,708569.983,4329447.724,5/23/2012 04:00:00
CBM01,1,Y605,5/23/2012,04:30:19,708567.7222,4329448.108,5/23/2012 04:30:00
CBM01,1,Y605,5/23/2012,05:00:36,708570.8873,4329449.525,5/23/2012 05:00:00
CBM01,1,Y605,5/23/2012,05:30:19,708577.5006,4329451.478,5/23/2012 05:30:00
CBM01,1,Y605,5/23/2012,06:00:21,708622.0477,4329491.758,5/23/2012 06:00:00
CBM01,1,Y605,5/23/2012,06:30:20,708519.7263,4329785.49,5/23/2012 06:30:00
CBM01,1,Y605,5/23/2012,07:00:20,708359.6419,4329868.652,5/23/2012 07:00:00
CBM01,1,Y605,5/23/2012,07:30:35,708385.2016,4329831.789,5/23/2012 07:30:00
CBM01,1,Y605,5/23/2012,08:00:35,708430.4588,4329616.956,5/23/2012 08:00:00
CBM01,1,Y605,5/23/2012,08:30:19,708431.9249,4329604.111,5/23/2012 08:30:00
CBM01,1,Y605,5/23/2012,09:00:19,708433.7671,4329609.713,5/23/2012 09:00:00
CBM01,1,Y605,5/23/2012,09:30:36,708431.5653,4329607.878,5/23/2012 09:30:00
CBM01,1,Y605,5/23/2012,10:00:15,708431.9102,4329604.666,5/23/2012 10:00:00
CBM01,1,Y605,5/23/2012,10:30:13,708434.2114,4329609.281,5/23/2012 10:30:00
CBM01,1,Y605,5/23/2012,11:00:36,708399.0335,4329633.449,5/23/2012 11:00:00
CBM01,1,Y605,5/23/2012,11:30:35,708422.0247,4329628.173,5/23/2012 11:30:00
CBM01,1,Y605,5/23/2012,12:00:19,708160.1405,4329672.428,5/23/2012 12:00:00
CBM01,1,Y605,5/23/2012,12:30:19,708194.0138,4329746.411,5/23/2012 12:30:00
CBM01,1,Y605,5/23/2012,13:00:22,708344.8418,4329849.044,5/23/2012 13:00:00
CBM01,1,Y605,5/23/2012,13:30:35,708318.9005,4329825.253,5/23/2012 13:30:00
CBM01,1,Y605,5/23/2012,14:00:27,708341.7166,4329833.078,5/23/2012 14:00:00
CBM01,1,Y605,5/23/2012,14:30:35,708331.8728,4329828.929,5/23/2012 14:30:00
CBM01,1,Y605,5/23/2012,15:00:23,708325.7394,4329825.212,5/23/2012 15:00:00
CBM01,1,Y605,5/23/2012,15:30:19,708329.7634,4329826.874,5/23/2012 15:30:00
CBM01,1,Y605,5/23/2012,16:00:19,708289.0413,4329985.07,5/23/2012 16:00:00
CBM01,1,Y605,5/23/2012,16:30:32,708232.8393,4330178.731,5/23/2012 16:30:00
CBM01,1,Y605,5/23/2012,17:00:36,708239.2919,4330183.456,5/23/2012 17:00:00
CBM01,1,Y605,5/23/2012,17:30:23,707819.3332,4330268.958,5/23/2012 17:30:00
CBM01,1,Y605,5/23/2012,18:00:40,707678.6662,4330224.027,5/23/2012 18:00:00
CBM01,1,Y605,5/23/2012,18:30:34,707643.9266,4330221.997,5/23/2012 18:30:00
CBM01,1,Y605,5/23/2012,19:00:24,707647.6105,4330118.688,5/23/2012 19:00:00
CBM01,1,Y605,5/23/2012,19:30:35,707653.3817,4330126.283,5/23/2012 19:30:00
CBM01,1,Y605,5/23/2012,20:00:25,707655.1119,4330113.222,5/23/2012 20:00:00
CBM01,1,Y605,5/23/2012,20:30:35,707653.8787,4330123.852,5/23/2012 20:30:00
CBM01,1,Y605,5/23/2012,21:00:19,707663.9718,4330125.119,5/23/2012 21:00:00
CBM01,1,Y605,5/23/2012,21:30:19,707649.9105,4330120.082,5/23/2012 21:30:00
CBM01,1,Y605,5/23/2012,22:00:22,707609.7965,4330111.801,5/23/2012 22:00:00
CBM01,1,Y605,5/23/2012,22:30:31,707503.4892,4330060.23,5/23/2012 22:30:00
CBM01,1,Y605,5/23/2012,23:00:39,707372.3055,4329947.692,5/23/2012 23:00:00
CBM01,1,Y605,5/23/2012,23:30:35,707223.1316,4330090.366,5/23/2012 23:30:00
CBM01,1,Y720,5/23/2012,00:00:13,708799.9441,4328790.961,5/23/2012 00:00:00
CBM01,1,Y720,5/23/2012,00:30:13,708595.8603,4328828.522,5/23/2012 00:30:00
CBM01,1,Y720,5/23/2012,01:00:15,708563.1187,4329008.587,5/23/2012 01:00:00
CBM01,1,Y720,5/23/2012,01:31:05,708530.9575,4329072.265,5/23/2012 01:31:00
CBM01,1,Y720,5/23/2012,02:00:13,708544.5261,4328998.097,5/23/2012 02:00:00
CBM01,1,Y720,5/23/2012,02:30:36,708568.2735,4329010.057,5/23/2012 02:30:00
CBM01,1,Y720,5/23/2012,03:00:13,708565.9664,4329005.664,5/23/2012 03:00:00
CBM01,1,Y720,5/23/2012,03:30:13,708557.0624,4329005.205,5/23/2012 03:30:00
CBM01,1,Y720,5/23/2012,04:00:13,708558.1899,4329005.124,5/23/2012 04:00:00
CBM01,1,Y720,5/23/2012,04:30:13,708554.4525,4329005.691,5/23/2012 04:30:00
CBM01,1,Y720,5/23/2012,05:00:45,708565.3237,4329020.086,5/23/2012 05:00:00
CBM01,1,Y720,5/23/2012,05:30:13,708567.3664,4329018.141,5/23/2012 05:30:00
CBM01,1,Y720,5/23/2012,06:00:36,708566.7363,4329071.216,5/23/2012 06:00:00
CBM01,1,Y720,5/23/2012,06:30:13,708540.8547,4329191.819,5/23/2012 06:30:00
CBM01,1,Y720,5/23/2012,07:00:24,708471.48,4329242.18,5/23/2012 07:00:00
CBM01,1,Y720,5/23/2012,07:31:04,708313.1632,4329131.017,5/23/2012 07:31:00
CBM01,1,Y720,5/23/2012,08:00:18,708270.1107,4329184.411,5/23/2012 08:00:00
CBM01,1,Y720,5/23/2012,08:30:35,708315.2419,4329046.103,5/23/2012 08:30:00
CBM01,1,Y720,5/23/2012,09:00:13,708319.1352,4329039.653,5/23/2012 09:00:00
CBM01,1,Y720,5/23/2012,09:30:35,708316.3912,4329048.466,5/23/2012 09:30:00
CBM01,1,Y720,5/23/2012,10:00:19,708320.9387,4329053.251,5/23/2012 10:00:00
CBM01,1,Y720,5/23/2012,10:30:16,708313.2417,4329049.715,5/23/2012 10:30:00
CBM01,1,Y720,5/23/2012,11:00:35,708320.3384,4329059.566,5/23/2012 11:00:00
CBM01,1,Y720,5/23/2012,11:30:17,708222.5536,4329055.084,5/23/2012 11:30:00
CBM01,1,Y720,5/23/2012,12:00:29,708236.41,4329090.772,5/23/2012 12:00:00
CBM01,1,Y720,5/23/2012,12:30:56,708217.9562,4329150.15,5/23/2012 12:30:00
CBM01,1,Y720,5/23/2012,13:00:35,708107.7603,4329104.467,5/23/2012 13:00:00
CBM01,1,Y720,5/23/2012,13:30:23,708123.9598,4329104.008,5/23/2012 13:30:00
CBM01,1,Y720,5/23/2012,14:00:36,708129.569,4329107.933,5/23/2012 14:00:00
CBM01,1,Y720,5/23/2012,14:30:13,708128.4844,4329103.128,5/23/2012 14:30:00
CBM01,1,Y720,5/23/2012,15:00:16,708127.8171,4329105.443,5/23/2012 15:00:00
CBM01,1,Y720,5/23/2012,15:30:13,708118.4263,4329165.838,5/23/2012 15:30:00
CBM01,1,Y720,5/23/2012,16:00:36,708103.8462,4329275.079,5/23/2012 16:00:00
CBM01,1,Y720,5/23/2012,16:30:13,708096.9156,4329278.561,5/23/2012 16:30:00
CBM01,1,Y720,5/23/2012,17:00:16,708123.1441,4329281.811,5/23/2012 17:00:00
CBM01,1,Y720,5/23/2012,17:31:06,708156.3997,4329284.469,5/23/2012 17:31:00
CBM01,1,Y720,5/23/2012,18:00:42,708181.915,4329278.704,5/23/2012 18:00:00
CBM01,1,Y720,5/23/2012,18:30:42,708126.7387,4329267.022,5/23/2012 18:30:00
CBM01,1,Y720,5/23/2012,19:00:39,708126.3227,4329263.124,5/23/2012 19:00:00
CBM01,1,Y720,5/23/2012,19:30:35,708124.1231,4329267.73,5/23/2012 19:30:00
CBM01,1,Y720,5/23/2012,20:00:13,708132.7521,4329275.29,5/23/2012 20:00:00
CBM01,1,Y720,5/23/2012,20:30:36,708077.6295,4329271.385,5/23/2012 20:30:00
CBM01,1,Y720,5/23/2012,21:00:19,708117.9171,4329286.337,5/23/2012 21:00:00
CBM01,1,Y720,5/23/2012,21:30:16,708207.2359,4329182.299,5/23/2012 21:30:00
CBM01,1,Y720,5/23/2012,22:00:35,708434.463,4329169.223,5/23/2012 22:00:00
CBM01,1,Y720,5/23/2012,22:30:13,708487.0735,4329124.303,5/23/2012 22:30:00
CBM01,1,Y720,5/23/2012,23:00:16,708419.4049,4329035.316,5/23/2012 23:00:00
CBM01,1,Y720,5/23/2012,23:30:35,708307.1508,4328469.762,5/23/2012 23:30:00
CBM01,1,y270,5/23/2012,00:00:35,708576,4328813,5/23/2012 00:00:00
CBM01,1,y270,5/23/2012,00:20:35,708624,4328912,5/23/2012 00:20:00
CBM01,1,y270,5/23/2012,00:40:35,708650,4328972,5/23/2012 00:40:00
CBM01,1,y270,5/23/2012,01:00:35,708650,4329186,5/23/2012 01:00:00
CBM01,1,y270,5/23/2012,01:20:35,708660,4329327,5/23/2012 01:20:00
CBM01,1,y270,5/23/2012,01:40:36,708594,4329431,5/23/2012 01:40:00
CBM01,1,y270,5/23/2012,02:00:36,708562,4329422,5/23/2012 02:00:00
CBM01,1,y270,5/23/2012,02:20:37,708425,4329379,5/23/2012 02:20:00
CBM01,1,y270,5/23/2012,02:40:36,708409,4329379,5/23/2012 02:40:00
CBM01,1,y270,5/23/2012,03:00:36,708418,4329393,5/23/2012 03:00:00
CBM01,1,y270,5/23/2012,03:20:36,708418,4329393,5/23/2012 03:20:00
CBM01,1,y270,5/23/2012,03:40:36,708417,4329393,5/23/2012 03:40:00
CBM01,1,y270,5/23/2012,04:00:35,708417,4329394,5/23/2012 04:00:00
CBM01,1,y270,5/23/2012,04:20:35,708417,4329395,5/23/2012 04:20:00
CBM01,1,y270,5/23/2012,04:40:35,708418,4329395,5/23/2012 04:40:00
CBM01,1,y270,5/23/2012,05:00:35,708420,4329394,5/23/2012 05:00:00
CBM01,1,y270,5/23/2012,05:20:35,708420,4329392,5/23/2012 05:20:00
CBM01,1,y270,5/23/2012,05:40:35,708414,4329379,5/23/2012 05:40:00
CBM01,1,y270,5/23/2012,06:00:35,708392,4329355,5/23/2012 06:00:00
CBM01,1,y270,5/23/2012,06:20:35,708369,4329341,5/23/2012 06:20:00
CBM01,1,y270,5/23/2012,06:40:35,708362,4329333,5/23/2012 06:40:00
CBM01,1,y270,5/23/2012,07:00:35,708374,4329363,5/23/2012 07:00:00
CBM01,1,y270,5/23/2012,07:20:39,708383,4329391,5/23/2012 07:20:00
CBM01,1,y270,5/23/2012,07:40:35,708379,4329323,5/23/2012 07:40:00
CBM01,1,y270,5/23/2012,08:00:35,708710,4329330,5/23/2012 08:00:00
CBM01,1,y270,5/23/2012,08:20:35,708710,4329330,5/23/2012 08:20:00
CBM01,1,y270,5/23/2012,08:40:35,708710,4329330,5/23/2012 08:40:00
CBM01,1,y270,5/23/2012,09:00:35,708711,4329330,5/23/2012 09:00:00
CBM01,1,y270,5/23/2012,09:20:35,708709,4329331,5/23/2012 09:20:00
CBM01,1,y270,5/23/2012,09:40:35,708708,4329323,5/23/2012 09:40:00
CBM01,1,y270,5/23/2012,10:00:35,708708,4329323,5/23/2012 10:00:00
CBM01,1,y270,5/23/2012,10:20:35,708708,4329323,5/23/2012 10:20:00
CBM01,1,y270,5/23/2012,10:40:35,708709,4329324,5/23/2012 10:40:00
CBM01,1,y270,5/23/2012,11:00:35,708736,4329365,5/23/2012 11:00:00
CBM01,1,y270,5/23/2012,11:20:35,708304,4329862,5/23/2012 11:20:00
CBM01,1,y270,5/23/2012,11:40:36,708237,4329722,5/23/2012 11:40:00
CBM01,1,y270,5/23/2012,12:00:35,708257,4329859,5/23/2012 12:00:00
CBM01,1,y270,5/23/2012,12:20:35,708254,4329925,5/23/2012 12:20:00
CBM01,1,y270,5/23/2012,12:40:36,708241,4329884,5/23/2012 12:40:00
CBM01,1,y270,5/23/2012,13:00:36,708237,4329930,5/23/2012 13:00:00
CBM01,1,y270,5/23/2012,13:20:36,708313,4329875,5/23/2012 13:20:00
CBM01,1,y270,5/23/2012,13:40:36,708297,4329820,5/23/2012 13:40:00
CBM01,1,y270,5/23/2012,14:00:36,708320,4329826,5/23/2012 14:00:00
CBM01,1,y270,5/23/2012,14:20:36,708320,4329826,5/23/2012 14:20:00
CBM01,1,y270,5/23/2012,14:40:36,708319,4329825,5/23/2012 14:40:00
CBM01,1,y270,5/23/2012,15:00:35,708320,4329827,5/23/2012 15:00:00
CBM01,1,y270,5/23/2012,15:20:35,708321,4329826,5/23/2012 15:20:00
CBM01,1,y270,5/23/2012,15:40:36,708321,4329827,5/23/2012 15:40:00
CBM01,1,y270,5/23/2012,16:00:35,708306,4329887,5/23/2012 16:00:00
CBM01,1,y270,5/23/2012,16:21:05,708171,4330101,5/23/2012 16:21:00
CBM01,1,y270,5/23/2012,16:40:35,708256,4330027,5/23/2012 16:40:00
CBM01,1,y270,5/23/2012,17:00:36,707996,4330264,5/23/2012 17:00:00
CBM01,1,y270,5/23/2012,17:20:36,707838,4330244,5/23/2012 17:20:00
CBM01,1,y270,5/23/2012,17:40:36,707678,4330214,5/23/2012 17:40:00
CBM01,1,y270,5/23/2012,18:00:37,707656,4330262,5/23/2012 18:00:00
CBM01,1,y270,5/23/2012,18:20:36,707666,4330263,5/23/2012 18:20:00
CBM01,1,y270,5/23/2012,18:40:35,707645,4330150,5/23/2012 18:40:00
CBM01,1,y270,5/23/2012,19:00:35,707663,4330111,5/23/2012 19:00:00
CBM01,1,y270,5/23/2012,19:20:35,707666,4330109,5/23/2012 19:20:00
CBM01,1,y270,5/23/2012,19:40:35,707666,4330109,5/23/2012 19:40:00
CBM01,1,y270,5/23/2012,20:00:35,707667,4330108,5/23/2012 20:00:00
CBM01,1,y270,5/23/2012,20:20:35,707663,4330109,5/23/2012 20:20:00
CBM01,1,y270,5/23/2012,20:40:35,707664,4330112,5/23/2012 20:40:00
CBM01,1,y270,5/23/2012,21:00:35,707664,4330111,5/23/2012 21:00:00
CBM01,1,y270,5/23/2012,21:20:35,707663,4330112,5/23/2012 21:20:00
CBM01,1,y270,5/23/2012,21:40:35,707656,4330116,5/23/2012 21:40:00
CBM01,1,y270,5/23/2012,22:00:35,707592,4330052,5/23/2012 22:00:00
CBM01,1,y270,5/23/2012,22:20:41,707572,4330053,5/23/2012 22:20:00
CBM01,1,y270,5/23/2012,22:40:35,707538,4329952,5/23/2012 22:40:00
CBM01,1,y270,5/23/2012,23:00:35,707700,4329856,5/23/2012 23:00:00
CBM01,1,y270,5/23/2012,23:21:23,707638,4329884,5/23/2012 23:21:00
CBM01,1,y270,5/23/2012,23:40:35,707486,4329923,5/23/2012 23:40:00
CBM01,1,y270,5/24/2012,00:00:35,707206,4330040,5/24/2012 00:00:00
CBM01,1,y270,5/24/2012,00:20:35,707200,4330052,5/24/2012 00:20:00
CBM01,1,y270,5/24/2012,00:40:35,707208,4330034,5/24/2012 00:40:00
CBM01,1,y270,5/24/2012,01:00:36,707207,4330038,5/24/2012 01:00:00
CBM01,1,y270,5/24/2012,01:20:36,707260,4329965,5/24/2012 01:20:00
CBM01,1,y270,5/24/2012,01:40:37,707247,4330058,5/24/2012 01:40:00
CBM01,1,y270,5/24/2012,02:00:36,707278,4330094,5/24/2012 02:00:00
CBM01,1,y270,5/24/2012,02:20:36,707285,4330101,5/24/2012 02:20:00
CBM01,1,y270,5/24/2012,02:40:36,707263,4330088,5/24/2012 02:40:00
CBM01,1,y270,5/24/2012,03:00:36,707241,4330064,5/24/2012 03:00:00
CBM01,1,y270,5/24/2012,03:20:35,707238,4330055,5/24/2012 03:20:00
CBM01,1,y270,5/24/2012,03:40:35,707238,4330055,5/24/2012 03:40:00
CBM01,1,y270,5/24/2012,04:00:35,707237,4330056,5/24/2012 04:00:00
CBM01,1,y270,5/24/2012,04:20:35,707237,4330056,5/24/2012 04:20:00
CBM01,1,y270,5/24/2012,04:40:35,707237,4330056,5/24/2012 04:40:00
CBM01,1,y270,5/24/2012,05:00:35,707237,4330055,5/24/2012 05:00:00
CBM01,1,y270,5/24/2012,05:20:35,707238,4330055,5/24/2012 05:20:00
CBM01,1,y270,5/24/2012,05:40:35,707237,4330054,5/24/2012 05:40:00
CBM01,1,y270,5/24/2012,06:00:35,707237,4330054,5/24/2012 06:00:00
CBM01,1,y270,5/24/2012,06:20:35,707237,4330051,5/24/2012 06:20:00
CBM01,1,y270,5/24/2012,06:40:35,707241,4330117,5/24/2012 06:40:00
CBM01,1,y270,5/24/2012,07:00:35,707223,4330189,5/24/2012 07:00:00
CBM01,1,y270,5/24/2012,07:20:35,707267,4330230,5/24/2012 07:20:00
CBM01,1,y270,5/24/2012,07:40:35,707294,4330221,5/24/2012 07:40:00
CBM01,1,y270,5/24/2012,08:00:35,707280,4330161,5/24/2012 08:00:00
CBM01,1,y270,5/24/2012,08:21:05,707280,4330175,5/24/2012 08:21:00
CBM01,1,y270,5/24/2012,08:40:35,707191,4330209,5/24/2012 08:40:00
CBM01,1,y270,5/24/2012,09:01:05,706852,4330465,5/24/2012 09:01:00
CBM01,1,y270,5/24/2012,09:21:10,706779,4330529,5/24/2012 09:21:00
CBM01,1,y270,5/24/2012,09:40:35,706826,4330533,5/24/2012 09:40:00
CBM01,1,y270,5/24/2012,10:00:35,706849,4330493,5/24/2012 10:00:00
CBM01,1,y270,5/24/2012,10:20:35,706842,4330504,5/24/2012 10:20:00
CBM01,1,y270,5/24/2012,10:40:36,706840,4330506,5/24/2012 10:40:00
CBM01,1,y270,5/24/2012,11:00:37,706841,4330507,5/24/2012 11:00:00
CBM01,1,y270,5/24/2012,11:20:37,706850,4330462,5/24/2012 11:20:00
CBM01,1,y270,5/24/2012,11:40:37,706846,4330497,5/24/2012 11:40:00
CBM01,1,y270,5/24/2012,12:00:36,706778,4330526,5/24/2012 12:00:00
