DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,WATERSHED,TYPE,ID,AMOUNT,NO3,NH4,TPN,PO4,TPP,COMMENTS
NTF01,2,1990,11,28,n04d,t,3,9.10,503,813,2006,473,536,
NTF01,2,1990,2,23,001c,t,13,9.20,733,,,,,
NTF01,2,1990,6,27,001c,t,15,9.20,418,327,1045,67,120,
NTF01,2,1990,2,19,001c,t,15,9.30,411,,,,,
NTF01,2,1990,8,3,n04d,t,4,9.30,549,,,,,
NTF01,2,1990,2,23,n04d,t,4,9.40,662,,,,,
NTF01,2,1990,5,31,n04d,t,3,9.40,737,527,1309,89,118,
NTF01,2,1990,6,15,001c,t,13,9.50,581,,,,,
NTF01,2,1990,10,3,001c,t,17,9.70,534,,,,,
NTF01,2,1990,8,14,n04d,t,5,9.80,528,,,,,
NTF01,2,1990,11,28,001c,t,12,10.10,813,44,3296,1494,1288,
NTF01,2,1990,11,28,001c,t,13,10.10,830,28,1798,500,592,
NTF01,2,1990,10,3,001c,t,12,10.20,498,,,,,
NTF01,2,1990,2,23,n04d,t,2,10.30,672,300,1129,80,107,
NTF01,2,1990,10,3,001c,t,15,10.40,530,,,,,
NTF01,2,1990,11,28,n04d,t,1,10.40,155,26,1169,1250,961,
NTF01,2,1990,10,3,n04d,t,4,10.50,135,,,,,
NTF01,2,1990,2,19,001c,t,12,10.60,300,,,,,
NTF01,2,1990,2,19,001c,t,14,10.60,372,,,,,
NTF01,2,1990,4,3,001c,t,12,10.60,432,236,1490,52,67,
NTF01,2,1990,9,21,001c,t,17,10.70,247,8948,7560,712,158,
NTF01,2,1990,2,23,n04d,t,1,10.80,608,252,954,44,56,
NTF01,2,1990,6,19,n04d,t,5,10.80,471,,,,,
NTF01,2,1990,6,19,001c,t,13,10.80,549,,,,,
NTF01,2,1990,6,27,001c,t,16,10.80,371,424,1183,94,100,
NTF01,2,1990,2,23,001c,t,16,11.00,612,,,,,
NTF01,2,1990,6,19,n04d,t,6,11.00,433,,,,,
NTF01,2,1990,2,23,n04d,t,5,11.10,610,367,1111,41,54,
NTF01,2,1990,2,23,001c,t,17,11.20,753,,,,,
NTF01,2,1990,8,14,n04d,t,2,11.20,564,,,,,
NTF01,2,1990,1,17,001c,t,12,11.30,377,622,2728,232,280,001c monthly TF
NTF01,2,1990,5,31,n04d,t,2,11.30,699,457,1369,136,166,
NTF01,2,1990,10,3,n04d,t,6,11.40,33,,,,,
NTF01,2,1990,2,23,001c,t,14,11.60,634,393,1160,44,55,
NTF01,2,1990,5,22,n04d,t,1,11.60,518,,,,,
NTF01,2,1990,2,23,n04d,t,6,11.70,642,352,1060,35,40,
NTF01,2,1990,5,22,n04d,t,5,11.70,544,,,,,
NTF01,2,1990,6,15,n04d,t,1,11.70,344,,,,,
NTF01,2,1990,7,27,001c,t,13,11.70,270,12,1160,151,237,
NTF01,2,1990,8,14,001c,t,12,11.70,473,,,,,
NTF01,2,1990,8,17,n04d,t,1,11.70,77,800,1952,312,472,
NTF01,2,1990,9,21,001c,t,15,11.70,569,4113,5454,628,501,
NTF01,2,1990,6,15,001c,t,12,11.80,443,,,,,
NTF01,2,1990,11,28,001c,t,16,11.80,395,2152,4790,730,998,
NTF01,2,1990,11,28,001c,t,17,11.90,469,4774,7472,1177,1357,
NTF01,2,1990,4,3,n04d,t,4,12.00,492,294,908,46,58,
NTF01,2,1990,4,3,001c,t,13,12.10,441,232,1152,36,53,
NTF01,2,1990,5,31,001c,t,14,12.20,701,541,1226,90,103,
NTF01,2,1990,2,23,n04d,t,3,12.30,627,422,1513,140,180,
NTF01,2,1990,2,23,001c,t,12,12.30,710,278,1309,59,72,
NTF01,2,1990,1,17,n04d,t,4,12.40,393,,,,,
NTF01,2,1990,4,3,001c,t,17,12.40,532,254,776,28,35,
NTF01,2,1990,5,31,001c,t,15,12.40,685,485,1051,69,93,
NTF01,2,1990,2,19,n04d,t,2,12.50,253,,,,,
NTF01,2,1990,4,3,n04d,t,1,12.50,565,258,902,40,49,
NTF01,2,1990,8,14,n04d,t,3,12.60,497,,,,,
NTF01,2,1990,10,3,n04d,t,2,12.60,417,,,,,
NTF01,2,1990,4,3,n04d,t,2,12.70,497,272,802,40,49,
NTF01,2,1990,5,31,001c,t,16,12.70,664,,,,,
NTF01,2,1990,6,19,001c,t,17,12.70,492,,,,,
NTF01,2,1990,11,6,001c,t,14,12.70,546,,,,,
NTF01,2,1990,1,17,n04d,t,5,12.80,350,,,,,
NTF01,2,1990,1,17,n04d,t,6,12.80,353,,,,,
NTF01,2,1990,4,3,001c,t,14,12.80,583,330,1309,48,62,
NTF01,2,1990,4,3,001c,t,15,12.80,566,300,1631,49,65,
NTF01,2,1990,7,23,n04d,t,3,12.80,393,,,,,
NTF01,2,1990,8,14,001c,t,17,12.80,539,,,,,
NTF01,2,1990,1,17,n04d,t,3,12.90,389,,,,,
NTF01,2,1990,4,3,001c,t,16,12.90,574,333,793,26,30,
NTF01,2,1990,2,19,n04d,t,5,13.00,391,,,,,
NTF01,2,1990,6,15,n04d,t,5,13.00,397,,,,,
NTF01,2,1990,5,22,001c,t,12,13.10,455,,,,,
NTF01,2,1990,6,15,001c,t,16,13.10,419,,,,,
NTF01,2,1990,10,3,001c,t,13,13.10,523,,,,,
NTF01,2,1990,2,23,001c,t,15,13.20,806,428,1441,49,66,
NTF01,2,1990,4,3,n04d,t,5,13.30,664,,,,,
NTF01,2,1990,5,14,001c,t,13,13.30,381,,,,,
NTF01,2,1990,1,17,n04d,t,1,13.50,358,,,,,
NTF01,2,1990,1,17,n04d,t,2,13.50,373,,,,,
NTF01,2,1990,5,22,n04d,t,4,13.50,435,,,,,
NTF01,2,1990,3,26,001c,t,15,13.60,353,,,,,
NTF01,2,1990,9,21,001c,t,14,13.60,609,1152,2709,494,648,
NTF01,2,1990,1,17,001c,t,16,13.70,345,,,,,
NTF01,2,1990,2,19,n04d,t,4,13.70,332,,,,,
NTF01,2,1990,5,22,n04d,t,2,13.70,504,,,,,
NTF01,2,1990,8,3,n04d,t,6,13.70,451,,,,,
NTF01,2,1990,4,3,n04d,t,6,13.80,656,359,1040,24,32,
NTF01,2,1990,1,17,001c,t,13,14.10,360,497,3110,198,244,composite made from
NTF01,2,1990,10,3,001c,t,14,14.10,524,,,,,
NTF01,2,1990,7,23,n04d,t,6,14.20,361,,,,,
NTF01,2,1990,8,3,001c,t,14,14.30,273,,,,,
NTF01,2,1990,4,3,n04d,t,3,14.40,640,,,,,
NTF01,2,1990,5,22,n04d,t,6,14.40,511,,,,,
NTF01,2,1990,5,22,n04d,t,3,14.50,499,,,,,
NTF01,2,1990,5,22,001c,t,13,14.50,474,,,,,
NTF01,2,1990,11,28,001c,t,14,14.50,503,0,1366,409,430,
NTF01,2,1990,6,19,001c,t,15,14.60,481,,,,,
NTF01,2,1990,1,17,001c,t,14,14.70,339,502,1972,178,223,1/8 and 1/17 events
NTF01,2,1990,10,3,n04d,t,5,14.70,413,,,,,
NTF01,2,1990,3,26,001c,t,16,14.90,563,,,,,
NTF01,2,1990,6,19,n04d,t,2,14.90,404,,,,,
NTF01,2,1990,2,19,n04d,t,6,15.00,303,,,,,
NTF01,2,1990,11,6,001c,t,12,15.10,18,,,,,
NTF01,2,1990,6,19,n04d,t,3,15.20,366,,,,,
NTF01,2,1990,6,19,001c,t,14,15.20,486,,,,,
NTF01,2,1990,6,19,001c,t,16,15.40,464,,,,,
NTF01,2,1990,1,17,001c,t,15,15.50,374,461,1616,109,140,only
NTF01,2,1990,5,10,001c,t,17,15.50,365,,,,,
NTF01,2,1990,6,11,001c,t,12,15.50,336,,,,,soil-animal
NTF01,2,1990,5,10,001c,t,13,15.60,326,,,,,
NTF01,2,1990,3,26,001c,t,14,15.70,569,,,,,
NTF01,2,1990,5,7,n04d,t,4,16.10,725,,,,,
NTF01,2,1990,6,15,n04d,t,2,16.10,373,,,,,
NTF01,2,1990,10,3,n04d,t,3,16.10,400,,,,,
NTF01,2,1990,1,17,001c,t,17,16.20,378,408,1582,102,129,
NTF01,2,1990,5,14,n04d,t,1,16.20,388,,,,,
NTF01,2,1990,11,6,001c,t,16,16.20,301,,,,,
NTF01,2,1990,5,22,001c,t,14,16.30,487,,,,,
NTF01,2,1990,5,22,001c,t,17,16.70,469,,,,,
NTF01,2,1990,6,15,001c,t,14,16.80,438,,,,,
NTF01,2,1990,5,22,001c,t,16,16.90,462,,,,,
NTF01,2,1990,6,11,001c,t,13,16.90,375,,,,,contaminated
NTF01,2,1990,6,15,001c,t,15,16.90,405,,,,,
NTF01,2,1990,3,26,001c,t,13,17.00,447,,,,,
NTF01,2,1990,6,11,n04d,t,6,17.00,317,,,,,
NTF01,2,1990,6,11,n04d,t,5,17.10,304,,,,,
NTF01,2,1990,5,14,001c,t,14,17.30,401,,,,,
NTF01,2,1990,3,26,n04d,t,3,17.40,562,,,,,
NTF01,2,1990,11,6,001c,t,13,17.70,14,,,,,
NTF01,2,1990,3,26,n04d,t,2,17.80,476,,,,,
NTF01,2,1990,5,10,n04d,t,1,17.90,288,,,,,
NTF01,2,1990,5,22,001c,t,15,17.90,455,,,,,
NTF01,2,1990,5,10,n04d,t,4,18.10,311,,,,,
NTF01,2,1990,3,26,n04d,t,4,18.20,358,,,,,
NTF01,2,1990,3,26,n04d,t,5,18.20,611,,,,,
NTF01,2,1990,7,23,001c,t,13,18.20,242,,,,,
NTF01,2,1990,2,19,n04d,t,1,18.30,268,,,,,
NTF01,2,1990,6,11,001c,t,16,18.60,339,,,,,
NTF01,2,1990,11,6,001c,t,17,18.60,363,,,,,
NTF01,2,1990,7,23,001c,t,17,19.00,355,,,,,
NTF01,2,1990,8,14,001c,t,16,19.00,438,,,,,
NTF01,2,1990,11,6,001c,t,15,19.00,12,,,,,
NTF01,2,1990,6,15,n04d,t,3,19.10,342,,,,,
NTF01,2,1990,1,8,n04d,t,2,19.40,621,,,,,
NTF01,2,1990,3,26,001c,t,12,19.40,403,,,,,
NTF01,2,1990,5,10,n04d,t,5,19.40,337,,,,,
NTF01,2,1990,3,9,001c,t,12,19.50,427,,,,,
NTF01,2,1990,7,27,001c,t,12,19.50,88,,,,,
NTF01,2,1990,8,3,n04d,t,5,20.00,354,,,,,
NTF01,2,1990,8,3,001c,t,12,20.00,276,,,,,
NTF01,2,1990,8,3,001c,t,16,20.10,283,,,,,
NTF01,2,1990,5,14,001c,t,12,20.20,336,,,,,samples
NTF01,2,1990,3,9,n04d,t,2,20.30,399,,,,,
NTF01,2,1990,3,26,001c,t,17,20.30,374,,,,,
NTF01,2,1990,8,14,001c,t,15,20.40,468,,,,,
NTF01,2,1990,3,26,n04d,t,6,20.70,473,,,,,
NTF01,2,1990,5,7,n04d,t,2,20.90,640,,,,,
NTF01,2,1990,5,10,n04d,t,2,20.90,287,,,,,
NTF01,2,1990,5,10,001c,t,14,20.90,338,,,,,
NTF01,2,1990,5,7,n04d,t,1,21.00,659,,,,,
NTF01,2,1990,5,7,n04d,t,5,21.00,783,,,,,
NTF01,2,1990,5,14,n04d,t,5,21.20,348,,,,,
NTF01,2,1990,6,11,n04d,t,2,21.20,288,,,,,
NTF01,2,1990,5,10,001c,t,12,21.30,311,,,,,
NTF01,2,1990,1,8,001c,t,13,21.40,1137,,,,,
NTF01,2,1990,6,11,n04d,t,3,21.40,267,,,,,
NTF01,2,1990,5,10,001c,t,16,21.60,325,,,,,
NTF01,2,1990,5,10,001c,t,15,21.70,322,,,,,
NTF01,2,1990,5,7,n04d,t,6,22.00,726,,,,,
NTF01,2,1990,7,27,n04d,t,6,22.00,261,1839,3825,722,749,
NTF01,2,1990,5,10,n04d,t,3,22.10,300,,,,,
NTF01,2,1990,3,9,001c,t,13,22.30,405,,,,,
NTF01,2,1990,5,10,n04d,t,6,22.30,289,,,,,
NTF01,2,1990,5,14,n04d,t,3,22.30,294,,,,,
NTF01,2,1990,5,14,001c,t,17,22.30,398,,,,,
NTF01,2,1990,5,7,n04d,t,3,22.40,750,,,,,
NTF01,2,1990,5,14,001c,t,15,22.40,381,,,,,
NTF01,2,1990,8,17,001c,t,12,22.40,129,111,1447,112,243,
NTF01,2,1990,5,14,n04d,t,2,22.50,330,,,,,
NTF01,2,1990,1,8,n04d,t,4,22.80,765,,,,,
NTF01,2,1990,11,6,n04d,t,4,22.80,34,,,,,
NTF01,2,1990,8,14,001c,t,14,23.10,508,,,,,
NTF01,2,1990,5,14,n04d,t,6,23.30,333,,,,,
NTF01,2,1990,7,27,001c,t,17,23.40,260,2473,3695,165,238,
NTF01,2,1990,5,14,n04d,t,4,23.50,308,,,,,
NTF01,2,1990,11,6,n04d,t,2,23.70,11,,,,,
NTF01,2,1990,3,9,001c,t,16,23.90,443,,,,,
NTF01,2,1990,1,8,001c,t,14,24.10,1136,,,,,
NTF01,2,1990,7,23,001c,t,16,24.20,290,,,,,
NTF01,2,1990,8,3,001c,t,13,24.20,281,,,,,
NTF01,2,1990,8,3,n04d,t,2,24.30,349,,,,,
NTF01,2,1990,8,3,n04d,t,3,24.30,348,,,,,
NTF01,2,1990,3,15,001c,t,12,24.40,175,,,,,
NTF01,2,1990,7,27,n04d,t,4,24.40,238,235,1367,160,250,
NTF01,2,1990,1,8,n04d,t,5,24.50,856,,,,,
NTF01,2,1990,8,3,001c,t,17,24.50,262,,,,,
NTF01,2,1990,3,9,001c,t,14,24.80,429,,,,,
NTF01,2,1990,7,27,001c,t,14,24.90,271,12,1045,80,166,
NTF01,2,1990,1,8,n04d,t,3,25.90,743,,,,,
NTF01,2,1990,3,26,n04d,t,1,25.90,76,,,,,and strong winds
NTF01,2,1990,7,27,001c,t,16,25.90,240,140,1203,73,123,
NTF01,2,1990,7,27,n04d,t,2,26.60,251,1637,2951,415,305,
NTF01,2,1990,11,6,n04d,t,5,26.60,248,,,,,
NTF01,2,1990,8,3,001c,t,15,27.00,263,,,,,
NTF01,2,1990,3,9,001c,t,15,27.30,430,,,,,
NTF01,2,1990,6,11,001c,t,14,27.40,297,,,,,
NTF01,2,1990,7,27,001c,t,15,27.50,214,111,859,114,152,
NTF01,2,1990,11,6,n04d,t,6,27.50,19,,,,,
NTF01,2,1990,7,23,001c,t,14,27.60,292,,,,,
NTF01,2,1990,3,9,001c,t,17,27.70,416,,,,,
NTF01,2,1990,7,23,n04d,t,2,27.70,249,,,,,
NTF01,2,1990,1,8,001c,t,12,27.80,1046,,,,,
NTF01,2,1990,7,27,n04d,t,5,27.90,256,36,1318,123,256,
NTF01,2,1990,6,11,001c,t,17,28.10,278,,,,,
NTF01,2,1990,3,9,n04d,t,4,28.30,414,,,,,
NTF01,2,1990,7,23,001c,t,15,28.40,258,,,,,
NTF01,2,1990,7,23,n04d,t,4,28.60,154,,,,,
NTF01,2,1990,7,23,n04d,t,5,30.50,57,,,,,
NTF01,2,1990,1,8,n04d,t,6,30.60,879,,,,,
NTF01,2,1990,11,6,n04d,t,1,30.80,8,,,,,
NTF01,2,1990,1,8,n04d,t,1,32.00,812,,,,,drifting snow
NTF01,2,1990,1,8,001c,t,15,32.10,1028,,,,,
NTF01,2,1990,6,11,001c,t,15,32.10,259,,,,,
NTF01,2,1990,7,27,n04d,t,3,32.70,242,615,2543,268,388,
NTF01,2,1990,3,9,n04d,t,1,33.00,357,,,,,
NTF01,2,1990,3,15,n04d,t,1,33.30,164,,,,,
NTF01,2,1990,8,17,001c,t,13,33.40,173,200,936,62,115,
NTF01,2,1990,3,9,n04d,t,5,34.00,418,,,,,
NTF01,2,1990,11,6,n04d,t,3,34.70,10,,,,,
NTF01,2,1990,3,15,n04d,t,4,34.80,163,,,,,
NTF01,2,1990,3,9,n04d,t,3,35.10,403,,,,,
NTF01,2,1990,3,9,n04d,t,6,35.10,358,,,,,
NTF01,2,1990,3,15,001c,t,13,35.30,145,,,,,
NTF01,2,1990,3,15,n04d,t,6,36.10,187,,,,,
NTF01,2,1990,1,23,001c,t,13,,,,,,,
NTF01,2,1990,8,17,001c,t,14,54.80,171,240,764,40,66,
NTF01,2,1990,8,17,001c,t,15,42.60,170,127,822,41,89,
NTF01,2,1990,1,23,001c,t,12,,,,,,,equipment malfunction
NTF01,2,1990,8,17,n04d,t,2,49.60,156,361,1866,85,184,
NTF01,2,1990,7,23,n04d,t,1,,,,,,,clogged
NTF01,2,1990,1,8,001c,t,16,,,,,,,equipment malfunction
NTF01,2,1990,3,15,001c,t,17,42.70,147,,,,,
NTF01,2,1990,11,28,n04d,t,5,,,,,,,equipment malfunction
NTF01,2,1990,8,17,n04d,t,3,61.10,153,276,1364,98,182,
NTF01,2,1990,8,17,001c,t,16,46.90,160,217,1091,81,130,
NTF01,2,1990,12,19,n04d,t,2,,,,,,,equipment malfunction
NTF01,2,1990,11,28,001c,t,15,,,,,,,equipment malfuction
NTF01,2,1990,11,28,n04d,t,6,,,,,,,equipment malfunction
NTF01,2,1990,9,21,001c,t,13,,,,,,,
NTF01,2,1990,8,17,n04d,t,4,,,,,,,clogged
NTF01,2,1990,8,14,n04d,t,4,,,,,,,malfunction
NTF01,2,1990,7,27,n04d,t,1,,,,,,,partially clogged
NTF01,2,1990,7,23,001c,t,12,,,,,,,clogged
NTF01,2,1990,8,17,n04d,t,6,43.80,145,1200,2487,265,397,
NTF01,2,1990,8,17,n04d,t,5,46.00,144,86,916,67,158,
NTF01,2,1990,1,8,001c,t,17,38.70,1025,,,,,
NTF01,2,1990,4,16,001c,t,17,,,,,,,
NTF01,2,1990,5,7,001c,t,12,,,,,,,
NTF01,2,1990,5,7,001c,t,13,,,,,,,
NTF01,2,1990,5,7,001c,t,14,,,,,,,
NTF01,2,1990,5,7,001c,t,15,,,,,,,
NTF01,2,1990,5,7,001c,t,16,,,,,,,
NTF01,2,1990,5,7,001c,t,17,,,,,,,
NTF01,2,1990,5,14,001c,t,16,,,,,,,clogged
NTF01,2,1990,5,31,001c,t,12,,,,,,,
NTF01,2,1990,5,31,001c,t,13,,591,524,1111,62,120,
NTF01,2,1990,5,31,001c,t,17,,,,,,,
NTF01,2,1990,6,19,n04d,t,1,,,,,,,equipment malfunction
NTF01,2,1990,6,19,001c,t,12,,,,,,,equipment malfunction
NTF01,2,1990,6,22,n04d,t,1,,,,,,,
NTF01,2,1990,6,27,n04d,t,1,,,,,,,
NTF01,2,1990,3,15,001c,t,14,39.20,171,,,,,
NTF01,2,1990,7,13,n04d,t,1,,,,,,,missing
NTF01,2,1990,4,16,001c,t,16,,,,,,,
NTF01,2,1990,3,15,001c,t,16,40.90,163,,,,,
NTF01,2,1990,8,17,001c,t,17,40.90,163,673,2181,203,291,
NTF01,2,1990,2,19,n04d,t,3,,528,,,,,equipment malfunction
NTF01,2,1990,3,15,001c,t,15,42.20,150,,,,,
NTF01,2,1990,3,15,n04d,t,2,,163,,,,,volume miss. sam. O.K.
NTF01,2,1990,2,7,n04d,t,4,,956,,,,,equipment malfunction
NTF01,2,1990,1,23,001c,t,17,,,,,,,
NTF01,2,1990,1,23,001c,t,16,,,,,,,
NTF01,2,1990,1,23,001c,t,15,,,,,,,
NTF01,2,1990,1,23,001c,t,14,,,,,,,
NTF01,2,1990,2,19,001c,t,13,,,,,,,equipment malfunction
NTF01,2,1990,4,16,001c,t,13,,,,,,,
NTF01,2,1990,4,16,001c,t,14,,,,,,,
NTF01,2,1990,4,16,001c,t,15,,,,,,,
NTF01,2,1990,4,16,001c,t,12,,,,,,,
NTF01,2,1990,3,15,n04d,t,5,,,,,,,equipment malfunction
NTF01,2,1990,2,19,001c,t,17,,,,,,,equipment malfunction
NTF01,2,1990,3,15,n04d,t,3,,,,,,,equipment malfunction
NTF01,2,1990,2,19,001c,t,16,,,,,,,equipment malfunction
NTF01,2,1990,12,19,001c,t,17,1.50,1253,3927,18601,1870,1917,
NTF01,2,1990,12,19,001c,t,16,2.00,1302,1666,10158,986,956,
NTF01,2,1990,12,19,n04d,t,4,2.10,1032,1062,13501,1150,1127,
NTF01,2,1990,12,19,001c,t,12,2.10,2298,4865,60960,7816,6039,
NTF01,2,1990,12,19,n04d,t,6,2.20,1763,825,5266,441,473,
NTF01,2,1990,12,19,n04d,t,5,2.40,1208,974,16288,1547,1576,
NTF01,2,1990,12,19,001c,t,15,2.40,1428,5066,44718,5423,5216,
NTF01,2,1990,12,19,n04d,t,1,2.50,573,2441,9199,1177,1316,
NTF01,2,1990,12,19,001c,t,13,2.50,1105,2760,27996,2828,2587,
NTF01,2,1990,4,16,n04d,t,4,2.60,1960,1204,2200,98,103,
NTF01,2,1990,4,16,n04d,t,2,2.70,2028,1257,2349,58,77,
NTF01,2,1990,4,16,n04d,t,1,2.80,2076,1292,2022,71,93,burning in area
NTF01,2,1990,4,16,n04d,t,5,2.80,2218,1465,2045,49,50,
NTF01,2,1990,5,18,001c,t,13,2.80,765,,,,,
NTF01,2,1990,4,16,n04d,t,6,3.00,2168,1424,1833,35,24,
NTF01,2,1990,6,22,n04d,t,6,3.00,892,,,,,
NTF01,2,1990,4,16,n04d,t,3,3.10,2239,1436,2211,56,62,
NTF01,2,1990,12,19,001c,t,14,3.20,1107,514,2629,260,337,
NTF01,2,1990,7,13,n04d,t,6,3.30,2414,,,,,
NTF01,2,1990,12,19,n04d,t,3,3.40,1156,741,5141,521,559,
NTF01,2,1990,7,13,n04d,t,5,3.50,1865,,,,,
NTF01,2,1990,3,12,001c,t,12,3.70,96,,,,,
NTF01,2,1990,10,10,001c,t,13,3.70,634,663,3017,337,424,
NTF01,2,1990,6,27,001c,t,12,3.80,577,,,,,
NTF01,2,1990,7,13,n04d,t,4,3.80,1732,,,,,
NTF01,2,1990,3,12,001c,t,16,4.00,141,,,,,
NTF01,2,1990,6,22,n04d,t,5,4.00,929,,,,,
NTF01,2,1990,7,13,n04d,t,2,4.00,1569,,,,,
NTF01,2,1990,4,11,001c,t,13,4.10,695,668,1261,51,53,
NTF01,2,1990,3,12,001c,t,17,4.20,129,,,,,
NTF01,2,1990,10,10,001c,t,15,4.30,498,3774,6575,848,950,
NTF01,2,1990,3,12,001c,t,15,4.40,132,,,,,
NTF01,2,1990,6,15,n04d,t,4,4.40,515,,,,,
NTF01,2,1990,10,10,001c,t,16,4.40,418,2883,5247,663,782,
NTF01,2,1990,4,6,001c,t,13,4.50,251,,,,,
NTF01,2,1990,6,22,n04d,t,4,4.60,783,,,,,
NTF01,2,1990,7,13,n04d,t,3,4.60,1265,,,,,
NTF01,2,1990,10,10,001c,t,12,4.60,624,3608,6839,798,978,
NTF01,2,1990,6,22,n04d,t,2,4.70,739,,,,,
NTF01,2,1990,7,13,001c,t,12,4.70,1940,,,,,
NTF01,2,1990,10,10,001c,t,17,4.70,475,2331,5431,1068,1163,
NTF01,2,1990,3,12,001c,t,13,4.90,93,,,,,
NTF01,2,1990,6,22,001c,t,12,4.90,887,,,,,
NTF01,2,1990,6,22,001c,t,13,4.90,864,,,,,
NTF01,2,1990,3,12,n04d,t,6,5.00,167,,,,,
NTF01,2,1990,10,10,n04d,t,2,5.00,354,1229,3256,602,760,
NTF01,2,1990,10,10,n04d,t,4,5.00,347,1256,2417,548,658,
NTF01,2,1990,3,12,n04d,t,5,5.10,175,,,,,
NTF01,2,1990,5,18,001c,t,12,5.10,769,,,,,
NTF01,2,1990,6,27,n04d,t,4,5.10,,,,,,no preservative
NTF01,2,1990,6,27,001c,t,13,5.10,545,456,1418,235,254,
NTF01,2,1990,3,12,n04d,t,1,5.20,121,,,,,
NTF01,2,1990,3,12,n04d,t,4,5.20,118,,,,,
NTF01,2,1990,3,12,001c,t,14,5.20,145,,,,,
NTF01,2,1990,4,11,001c,t,14,5.30,654,831,1648,96,99,
NTF01,2,1990,5,31,n04d,t,1,5.30,775,512,1714,205,262,
NTF01,2,1990,6,22,n04d,t,3,5.30,827,,,,,
NTF01,2,1990,4,11,001c,t,12,5.40,535,537,1243,57,61,
NTF01,2,1990,4,6,n04d,t,2,5.50,278,,,,,
NTF01,2,1990,4,11,n04d,t,4,5.50,659,,,,,
NTF01,2,1990,5,18,n04d,t,3,5.50,713,,,,,
NTF01,2,1990,5,18,n04d,t,5,5.50,797,,,,,
NTF01,2,1990,10,10,n04d,t,1,5.50,210,10631,8378,2128,1928,
NTF01,2,1990,10,10,n04d,t,6,5.50,376,52,2729,1014,1122,
NTF01,2,1990,10,10,001c,t,14,5.50,455,1179,2689,387,437,
NTF01,2,1990,3,12,n04d,t,3,5.60,173,,,,,
NTF01,2,1990,4,6,n04d,t,4,5.60,260,,,,,
NTF01,2,1990,4,6,001c,t,12,5.60,240,,,,,
NTF01,2,1990,4,11,001c,t,17,5.70,599,623,1283,29,33,
NTF01,2,1990,6,11,n04d,t,4,5.70,439,,,,,
NTF01,2,1990,3,12,n04d,t,2,5.80,130,,,,,
NTF01,2,1990,4,6,001c,t,17,5.80,240,,,,,
NTF01,2,1990,4,11,001c,t,15,5.80,636,733,1324,30,39,
NTF01,2,1990,4,11,001c,t,16,5.80,522,709,1154,30,34,
NTF01,2,1990,5,18,n04d,t,4,5.80,673,,,,,
NTF01,2,1990,6,19,n04d,t,4,5.80,575,,,,,
NTF01,2,1990,4,6,001c,t,14,5.90,291,,,,,
NTF01,2,1990,4,11,n04d,t,1,5.90,577,,,,,sample
NTF01,2,1990,4,6,n04d,t,1,6.00,273,,,,,
NTF01,2,1990,4,6,n04d,t,5,6.00,321,,,,,
NTF01,2,1990,4,11,n04d,t,2,6.00,631,,,,,
NTF01,2,1990,4,11,n04d,t,5,6.00,700,,,,,
NTF01,2,1990,5,18,n04d,t,6,6.00,756,,,,,
NTF01,2,1990,5,18,001c,t,16,6.00,855,,,,,
NTF01,2,1990,10,10,n04d,t,5,6.00,419,254,1681,613,838,
NTF01,2,1990,4,6,001c,t,16,6.10,273,,,,,
NTF01,2,1990,5,18,n04d,t,1,6.10,740,,,,,
NTF01,2,1990,5,18,001c,t,14,6.10,864,,,,,
NTF01,2,1990,5,18,001c,t,17,6.10,858,,,,,
NTF01,2,1990,7,13,001c,t,13,6.10,1650,,,,,
NTF01,2,1990,7,13,001c,t,17,6.10,1367,,,,,
NTF01,2,1990,9,21,n04d,t,1,6.10,32,29059,17481,6224,5159,
NTF01,2,1990,4,6,n04d,t,6,6.20,292,,,,,
NTF01,2,1990,4,11,n04d,t,6,6.20,599,,,,,
NTF01,2,1990,5,18,001c,t,15,6.20,850,,,,,
NTF01,2,1990,9,21,n04d,t,4,6.20,118,16325,9838,3053,2932,
NTF01,2,1990,5,18,n04d,t,2,6.30,725,,,,,
NTF01,2,1990,6,27,n04d,t,6,6.30,501,475,2164,448,416,
NTF01,2,1990,10,10,n04d,t,3,6.30,376,919,2513,341,443,
NTF01,2,1990,4,6,001c,t,15,6.40,275,,,,,
NTF01,2,1990,9,21,001c,t,16,6.40,723,8449,7200,740,227,
NTF01,2,1990,1,23,n04d,t,4,6.50,271,391,1387,166,201,
NTF01,2,1990,4,11,n04d,t,3,6.60,669,,,,,
NTF01,2,1990,8,14,n04d,t,1,6.60,537,,,,,
NTF01,2,1990,4,6,n04d,t,3,6.70,342,,,,,
NTF01,2,1990,7,13,001c,t,16,6.70,1026,,,,,
NTF01,2,1990,6,11,n04d,t,1,6.80,480,,,,,
NTF01,2,1990,9,21,n04d,t,2,6.80,864,17721,9732,1578,265,
NTF01,2,1990,6,15,001c,t,17,6.90,631,,,,,
NTF01,2,1990,7,13,001c,t,15,6.90,1421,,,,,
NTF01,2,1990,2,7,n04d,t,3,7.20,948,,,,,
NTF01,2,1990,11,28,n04d,t,2,7.20,451,2482,3610,729,795,
NTF01,2,1990,2,7,001c,t,17,7.30,634,,,,,
NTF01,2,1990,9,21,001c,t,12,7.30,20,8686,8186,2671,1416,
NTF01,2,1990,2,7,001c,t,12,7.40,537,,,,,
