DataCode,RecType,RecYear,Watershed,plant_group,perc_N,perc_C,perc_H,ppm_Al,ppm_As,ppm_B,ppm_Ba,ppm_Be,ppm_Ca,ppm_Cd,ppm_Co,ppm_Cr,ppm_Cu,ppm_Fe,ppm_K,ppm_Li,ppm_Mg,ppm_Mn,ppm_Mo,ppm_Na,ppm_Ni,ppm_P,ppm_Pb,ppm_S,ppm_Si,ppm_Ti,ppm_V,ppm_Zn
PEC01,1,2012,1D,grass,0.4986,42.9812,6.2534,186.2853,0.1831,12.4483,50.9282,NA,3937.3264,0.0366,0.2563,0.5858,2.9656,177.2785,2991.2185,NA,1185.5915,39.9444,0.2929,16.8784,NA,419.3981,0.476,445.9057,195.8778,2.929,NA,10.9472
PEC01,1,2012,1D,forb,0.649,43.141,NA,90.8965,1.0492,126.7592,206.3055,34.8135,31171.6876,NA,0.763,2.3845,6.1997,317.6132,13649.2615,2.8614,4624.0861,43.1115,1.1446,33.3828,1.1446,834.9508,1.1446,1173.929,NA,NA,1.0492,55.4154
PEC01,1,2012,20B,forb,1.562,46.739,NA,70.8043,0.9361,56.4222,104.5044,28.6791,18141.8128,NA,0.7659,18.6372,11.0632,221.0932,12341.5626,2.4679,3291.4635,43.1464,0.851,78.3783,9.1058,938.1569,4.7657,1796.9142,NA,NA,0.6808,31.3173
PEC01,1,2012,20B,grass,1.841,43.354,NA,46.4448,1.0484,13.5246,67.518,43.9286,2791.9314,NA,0.8387,13.6294,7.5486,149.7138,17943.113,2.8307,1703.4661,58.921,0.9436,54.0983,7.968,1418.1921,3.3549,1533.2033,NA,NA,0.629,22.9603
PEC01,1,2012,20B,woody,1.06,48.352,NA,74.861,0.9326,30.5209,111.3165,23.4841,12209.2885,NA,0.763,11.954,8.6476,230.5175,4061.6522,2.2891,1746.3036,66.3829,0.763,31.5383,5.9346,562.0083,1.1021,638.904,NA,NA,0.763,40.7793
PEC01,1,2012,4B,grass,1.076,44.134,NA,47.2241,0.6689,4.9498,77.0569,28.495,2605.9532,NA,0.4682,0.602,2.6756,68.4281,7653.8462,1.806,979.6656,37.3244,0.6689,8.8294,0.9365,934.5151,0,535.8528,NA,NA,0.4013,11.5719
PEC01,1,2012,4B,woody,1.025,47.594,NA,74.8568,0.9876,36.6384,139.1468,38.2184,19692.4748,NA,0.6913,1.0863,6.6166,115.2479,4717.9538,2.6664,1492.8896,114.9516,0.5925,18.7636,1.5801,678.0565,1.3826,547.9953,NA,NA,0.6913,15.4059
PEC01,1,2012,4B,forb,1.244,47.847,NA,112.3288,1.1327,60.1289,154.1453,37.4744,13193.5359,NA,0.8495,12.3656,10.9497,201.9086,14132.6613,2.7374,2028.9034,57.4859,0.9439,27.4686,6.23,1084.964,7.2683,1004.2572,NA,NA,0.7552,47.3858
PEC01,1,2013,1D,grass,0.4962,42.8179,6.1291,27.6942,0.0717,10.7261,41.8282,NA,2983.1862,0.0359,0.0359,0.3587,8.3226,44.5546,8540.7825,NA,1254.8474,21.3805,0.3229,37.4158,NA,765.1412,0.1435,447.1246,162.1831,0.2511,NA,12.9861
PEC01,1,2013,20B,forb,1.311,47.914,NA,91.9041,0.8876,62.8563,40.4249,27.9182,9717.8729,NA,0.6455,0.9683,11.5384,124.1795,16025.6912,2.9855,1905.7801,20.4949,0.8876,76.654,1.2103,1010.2999,1.2103,1002.1503,NA,NA,0.5648,36.2291
PEC01,1,2013,20B,grass,1.042,44.579,NA,19.13,0.4418,4.2855,26.8616,20.102,1634.5808,NA,0.3093,0.3534,2.0323,31.5005,5410.8432,1.5021,590.7783,11.8845,0.3534,29.2473,0.6185,402.0402,0.6627,434.6453,NA,NA,0.2209,7.8199
PEC01,1,2013,4B,grass,0.748,45.683,NA,15.7084,0.5733,4.1277,53.2593,22.5306,2015.6568,NA,0.4013,0.4013,2.1212,25.6837,6423.5694,1.7199,721.2656,34.4552,0.4013,22.4733,0.6306,575.8774,0,352.4633,NA,NA,0.2866,9.4594
PEC01,1,2013,4B,forb,1.188,44.75,NA,375.0931,2.5596,110.0614,375.3258,76.3217,38291.8373,NA,2.0942,2.0942,21.8727,507.9579,55480.5007,8.8421,10247.58,138.9147,2.7923,164.9758,5.5845,5762.0532,3.4903,6432.4274,NA,NA,2.3269,61.895
PEC01,1,2014,1D,grass,0.4572,42.5787,6.2004,74.1036,0.1519,9.187,49.6555,NA,3612.2468,0,0.038,0.5315,3.1889,72.8508,5853.5391,NA,1508.4183,32.8759,0.4176,18.3361,NA,657.8593,0.1519,419.8318,187.4229,0.9111,NA,11.4648
PEC01,1,2014,20B,forb,0.598,48.34,NA,22.8013,0.9429,21.2584,102.0915,32.3161,10516.8867,NA,0.6,0.6,4.0288,28.8016,3323.9328,2.3144,1381.5361,7.629,0.3429,21.6012,1.2001,621.0355,1.1143,857.5347,NA,NA,0.4286,10.5435
PEC01,1,2014,20B,grass,1.091,45.443,NA,33.8574,0.8936,7.7445,58.5803,40.9069,3216.1562,NA,0.695,0.695,4.1701,56.0981,12169.7041,2.9787,1281.8158,104.5509,0.695,36.6375,1.39,838.095,0,906.207,NA,NA,0.4964,18.7655
PEC01,1,2014,20B,woody,0.575,50.054,NA,23.4527,0.9381,21.7641,110.5092,34.9914,7488.5434,NA,0.6567,0.6567,3.6586,27.299,6652.9703,2.7205,1132.672,35.9295,0.5629,30.5823,1.2195,904.6178,0,382.2791,NA,NA,0.5629,10.6944
PEC01,1,2014,4B,woody,0.87,49.192,NA,32.1624,0.7538,26.0482,118.8502,29.9848,7531.8693,NA,0.6701,0.7538,6.198,45.4797,5312.9135,2.3452,1956.1284,394.911,0.5863,17.5051,1.4239,669.3804,1.0888,558.487,NA,NA,0.5025,21.7766
PEC01,1,2014,4B,grass,0.661,45.01,NA,31.8126,1.097,8.3188,81.817,34.8293,3639.4385,NA,0.6399,0.7313,2.2854,45.525,11674.4141,2.8339,1246.909,49.3644,0.7313,49.1816,0.8227,1193.0652,0,500.6833,NA,NA,0.4571,13.7123
PEC01,1,2014,4B,forb,1.242,46.082,NA,74.8445,0.9979,30.845,152.6828,36.379,10069.3559,NA,0.635,0.7258,8.2556,96.5268,13683.2126,2.9031,2361.9118,50.8036,0.8165,46.3582,1.633,1474.9362,1.1794,1356.0014,NA,NA,0.5443,22.9523
PEC01,1,2015,1D,grass,0.4565,41.8976,6.1139,120.1089,0.1815,19.02,44.8639,NA,3963.2668,0.0363,0.0726,0.4719,3.049,119.4555,5438.5481,NA,1402.3956,29.2559,0.4719,19.02,NA,584.6824,0.2541,461.3793,193.5027,1.4519,NA,13.7205
PEC01,1,2015,20B,forb,1.422,46.251,NA,61.6056,0.9093,45.3138,125.1814,21.293,13553.4616,NA,0.6062,1.4397,6.5167,93.5072,12854.4312,2.2733,1876.2053,70.6987,0.4547,18.2619,1.2882,754.0436,4.1677,855.2041,NA,NA,0.5304,28.9463
PEC01,1,2015,20B,grass,0.846,44.538,NA,38.4468,0.9154,18.6741,54.7409,35.9752,3906.5561,NA,0.6408,0.7323,3.8447,67.3734,8456.7291,2.4716,1131.0668,50.4385,0.7323,20.4134,1.0069,697.717,0,834.8437,NA,NA,0.5492,18.308
PEC01,1,2015,4B,grass,0.654,43.547,NA,68.8895,0.8623,20.1207,82.3033,37.4629,5327.6804,NA,0.6707,0.8623,4.599,96.292,5366.8679,2.587,1192.4883,62.2784,0.8623,15.6175,1.1498,710.0699,1.3414,500.7186,NA,NA,0.6707,18.2045
PEC01,1,2016,1D,grass,0.5131,42.5523,6.1561,143.2289,0.1078,14.7362,42.16,NA,3321.5803,0.0359,0.0719,0.5032,2.2643,131.9431,6305.9527,NA,1309.7266,31.593,0.3594,18.4382,NA,759.4545,0.1797,513.5753,190.0613,2.0128,NA,15.2394
PEC01,1,2016,20B,woody,0.898,47.889,NA,61.1104,0.8406,34.2117,175.2616,30.261,16173.4964,NA,0.6725,0.6725,4.6232,75.0641,4767.7888,2.2696,1773.8831,62.8756,0.3362,20.9305,2.1855,916.3199,0,963.3926,NA,NA,0.5044,16.4754
PEC01,1,2016,20B,forb,1.176,47.203,NA,52.5608,1.0161,38.52,104.7522,31.6843,9941.7582,NA,0.739,0.739,10.623,69.0958,16800.8092,2.5865,1413.046,52.9303,0.6466,32.9775,2.8636,1086.1342,1.2932,1011.8654,NA,NA,0.5542,36.2106
PEC01,1,2016,20B,grass,0.826,43.364,NA,60.5133,0.9088,14.8443,51.8037,27.3408,3464.4077,NA,0.5302,0.6059,3.1809,84.8247,7544.9306,2.0449,1048.1153,42.5638,0.4544,22.7209,0.7574,610.435,0,555.1474,NA,NA,0.5302,14.9201
PEC01,1,2016,4B,grass,0.695,45.478,NA,23.4244,0.8764,15.2179,69.5562,28.1252,2793.7216,NA,0.5577,0.6374,3.1073,37.2879,8660.1068,2.0715,1085.5709,65.1741,0.7967,24.3009,0.7171,820.333,0,492.152,NA,NA,0.478,14.4212
