year,site,treatment,plot,sample_num,string_num,plant_category,weight,complete_code
2010,S,U,A,2,NA,PD,65.21,2-S-U-EX-A PD
2010,S,U,A,2,NA,F,18.96,2-S-U-EX-A FORB
2010,S,3YR,G,2,NA,PD,19.28,2-S-3YR-EX-G PD
2010,S,3YR,G,2,NA,F,19.91,2-S-3YR-EX-G FORB
2010,S,3YR,C,2,NA,PD,19.15,2-S-3YR-EX-C PD
2010,S,3YR,C,2,NA,F,24.19,2-S-3YR-EX-C FORB
2010,S,AN,B,2,NA,PD,58.44,2-S-AN-EX-B PD
2010,S,AN,B,2,NA,F,23.77,2-S-AN-EX-B FORB
2010,S,U,E,3,NA,PD,49.75,3-S-U-EX-E PD
2010,S,U,E,3,NA,F,19.42,3-S-U-EX-E FORB
2010,S,U,E,1,NA,PD,45.78,1-S-U-EX-E PD
2010,S,U,E,1,NA,F,20.44,1-S-U-EX-E FORB
2010,S,AN,C,1,NA,PD,19.89,1-S-AN-EX-C PD
2010,S,AN,C,1,NA,F,23.69,1-S-AN-EX-C FORB
2010,S,AN,D,2,NA,PD,19.87,2-S-AN-EX-D PD
2010,S,AN,D,2,NA,F,20.03,2-S-AN-EX-D FORB
2010,S,U,F,1,NA,PD,44.83,1-S-U-EX-F PD
2010,S,U,F,1,NA,F,19.65,1-S-U-EX-F FORB
2010,S,AN,G,2,NA,PD,24.14,2-S-AN-EX-G PD
2010,S,AN,G,2,NA,F,19.36,2-S-AN-EX-G FORB
2010,S,3YR,E,3,NA,PD,22.54,3-S-3YR-EX-E PD
2010,S,3YR,E,3,NA,F,19.53,3-S-3YR-EX-E FORB
2010,S,U,G,1,NA,PD,37.79,1-S-U-EX-G PD
2010,S,U,G,1,NA,F,19.69,1-S-U-EX-G FORB
2010,S,3YR,E,1,NA,PD,20.83,1-S-3YR-EX-E PD
2010,S,3YR,E,1,NA,F,20.22,1-S-3YR-EX-E FORB
2010,S,U,A,1,NA,PD,82.56,1-S-U-EX-A PD
2010,S,U,A,1,NA,F,19.24,1-S-U-EX-A FORB
2010,S,3YR,C,1,NA,PD,19.34,1-S-3YR-EX-C PD
2010,S,3YR,C,1,NA,F,27.99,1-S-3YR-EX-C FORB
2010,S,3YR,B,3,NA,PD,19.22,3-S-3YR-EX-B PD
2010,S,3YR,B,3,NA,F,19.96,3-S-3YR-EX-B FORB
2010,S,3YR,G,3,NA,PD,20.13,3-S-3YR-EX-G PD
2010,S,3YR,G,3,NA,F,20.42,3-S-3YR-EX-G FORB
2010,S,U,D,1,NA,PD,35.89,1-S-U-EX-D PD
2010,S,U,D,1,NA,F,20.56,1-S-U-EX-D FORB
2010,S,U,D,3,NA,PD,97.17,3-S-U-EX-D PD
2010,S,U,D,3,NA,F,23.66,3-S-U-EX-D FORB
2010,S,U,F,2,NA,PD,36.11,2-S-U-EX-F PD
2010,S,U,F,2,NA,F,19.58,2-S-U-EX-F FORB
2010,S,U,C,3,NA,PD,54.59,3-S-U-EX-C PD
2010,S,U,C,3,NA,F,19.35,3-S-U-EX-C FORB
2010,S,3YR,F,2,NA,PD,19.56,2-S-3YR-EX-F PD
2010,S,3YR,F,2,NA,F,23.98,2-S-3YR-EX-F FORB
2010,S,3YR,F,1,NA,PD,19.36,1-S-3YR-EX-F PD
2010,S,3YR,F,1,NA,F,19.59,1-S-3YR-EX-F FORB
2010,S,3YR,G,1,NA,PD,19.67,1-S-3YR-EX-G PD
2010,S,3YR,G,1,NA,F,19.7,1-S-3YR-EX-G FORB
2010,S,3YR,A,3,NA,PD,19.29,3-S-3YR-EX-A PD
2010,S,3YR,A,3,NA,F,19.66,3-S-3YR-EX-A FORB
2010,S,3YR,B,2,NA,PD,19.52,2-S-3YR-EX-B PD
2010,S,3YR,B,2,NA,F,20.48,2-S-3YR-EX-B FORB
2010,S,AN,F,3,NA,PD,30.19,3-S-AN-EX-F PD
2010,S,AN,F,3,NA,F,22.87,3-S-AN-EX-F FORB
2010,S,U,C,1,NA,PD,82.18,1-S-U-EX-C PD
2010,S,U,C,1,NA,F,27.1,1-S-U-EX-C FORB
2010,S,AN,C,2,NA,PD,19.79,2-S-AN-EX-C PD
2010,S,AN,C,2,NA,F,20.61,2-S-AN-EX-C FORB
2010,S,U,G,2,NA,PD,67.31,2-S-U-EX-G PD
2010,S,U,G,2,NA,F,19.87,2-S-U-EX-G FORB
2010,S,3YR,E,2,NA,PD,20.1,2-S-3YR-EX-E PD
2010,S,3YR,E,2,NA,F,22.66,2-S-3YR-EX-E FORB
2010,S,U,C,2,NA,PD,41.47,2-S-U-EX-C PD
2010,S,U,C,2,NA,F,20.06,2-S-U-EX-C FORB
2010,S,AN,C,3,NA,PD,22.04,3-S-AN-EX-C PD
2010,S,AN,C,3,NA,F,20.71,3-S-AN-EX-C FORB
2010,S,AN,B,1,NA,PD,34.44,1-S-AN-EX-B PD
2010,S,AN,B,1,NA,F,22.62,1-S-AN-EX-B FORB
2010,S,U,F,3,NA,PD,58.84,3-S-U-EX-F PD
2010,S,U,F,3,NA,F,19.74,3-S-U-EX-F FORB
2010,S,3YR,F,3,NA,PD,19.65,3-S-3YR-EX-F PF
2010,S,3YR,F,3,NA,F,20.06,3-S-3YR-EX-F FORB
2011,B,AN,B,1,3,PD,33.58,BA-3B 1 PD
2011,B,AN,B,1,3,G,69.66,BA-3B 1 GRASS
2011,B,AN,B,1,3,F,17.1,BA-3B 1 FORB
2011,B,AN,F,3,1,PD,21.02,BA-1F 3 PD
2011,B,AN,F,3,1,G,35.84,BA-1F 3 GRASS
2011,B,AN,F,3,1,F,18.7,BA-1F 3 FORB
2011,B,AN,D,2,3,F,17.32,BA-3D 2 FORB
2011,B,AN,D,2,3,PD,36.64,BA-3D 2 PD
2011,B,AN,D,2,3,G,100.19,BA-3D 2 GRASS
2011,B,AN,D,2,1,F,18.83,BA-1D 2 FORB
2011,B,AN,D,2,1,PD,17.49,BA-1D 2 PD
2011,B,AN,D,2,1,G,29.34,BA-1D 2 GRASS
2011,B,AN,E,2,C,F,17.44,BA-CE 2 FORB
2011,B,AN,E,2,C,PD,18.29,BA-CE 2 PD
2011,B,AN,E,2,C,G,21.06,BA-CE 2 GRASS
2011,B,U,A,3,1,F,17.95,BC-1A 3 FORB
2011,B,U,A,3,1,PD,44.86,BC-1A 3 PD
2011,B,U,A,3,1,G,30.44,BC-1A 3 GRASS
2011,B,U,C,3,1,F,18.39,BC-1C 3 FORB
2011,B,U,C,3,1,PD,50.92,BC-1C 3 PD
2011,B,U,C,3,1,G,78.35,BC-1C 3 GRASS
2011,B,AN,G,3,3,F,17.33,BA-3G 3 FORB
2011,B,AN,G,3,3,PD,23.91,BA-3G 3 PD
2011,B,AN,G,3,3,G,48.08,BA-3G 3 GRASS
2011,B,AN,A,1,1,F,17.46,BA-1A 1 FORB
2011,B,AN,A,1,1,PD,21.06,BA-1A 1 PD
2011,B,AN,A,1,1,G,47.99,BA-1A 1 GRASS
2011,B,AN,A,3,3,F,17.54,BA-3A 3 FORB
2011,B,AN,A,3,3,PD,22.56,BA-3A 3 PD
2011,B,AN,A,3,3,G,26.93,BA-3A 3 GRASS
2011,B,AN,G,1,1,F,17.51,BA-1G 1 FORB
2011,B,AN,G,1,1,PD,18.87,BA-1G 1 PD
2011,B,AN,G,1,1,G,84.92,BA-1G 1 GRASS
2011,B,AN,E,2,1,F,17.22,BA-1E 2 FORB
2011,B,AN,E,2,1,PD,17.77,BA-1E 2 PD
2011,B,AN,E,2,1,G,60.74,BA-1E 2 GRASS
2011,B,U,F,2,1,F,17.4,BC-1F 2 FORB
2011,B,U,F,2,1,PD,33.96,BC-1F 2 PD
2011,B,U,F,2,1,G,25.07,BC-1F 2 GRASS
2011,B,AN,F,1,1,F,17.68,BA-1F 1 FORB
2011,B,AN,F,1,1,PD,17.56,BA-1F 1 PD
2011,B,AN,F,1,1,G,68.29,BA-1F 1 GRASS
2011,B,U,G,3,1,F,17.02,BC-1G 3 FORB
2011,B,U,G,3,1,PD,71.03,BC-1G 3 PD
2011,B,U,G,3,1,G,31.25,BC-1G 3 GRASS
2011,B,U,A,2,1,F,18.41,BC-1A 2 FORB
2011,B,U,A,2,1,PD,53.08,BC-1A 2 PD
2011,B,U,A,2,1,G,71.11,BC-1A 2 GRASS
2011,B,AN,E,3,C,F,18.08,BA-CE 3 FORB
2011,B,AN,E,3,C,PD,21.76,BA-CE 3 PD
2011,B,AN,E,3,C,G,60.86,BA-CE 3 GRASS
2011,B,AN,D,1,1,F,17.37,BA-1D 1 FORB
2011,B,AN,D,1,1,PD,17.81,BA-1D 1 PD
2011,B,AN,D,1,1,G,45.89,BA-1D 1 GRASS
2011,B,AN,G,3,1,F,17.41,BA-1G 3 FORB
2011,B,AN,G,3,1,PD,22.27,BA-1G 3 PD
2011,B,AN,G,3,1,G,41.46,BA-1G 3 GRASS
2011,B,AN,F,3,3,F,20.34,BA-3F 3 FORB
2011,B,AN,F,3,3,PD,19.09,BA-3F 3 PD
2011,B,AN,F,3,3,G,42.88,BA-3F 3 GRASS
2011,B,U,G,1,1,F,17.38,BC-1G 1 FORB
2011,B,U,G,1,1,PD,62.47,BC-1G 1 PD
2011,B,U,G,1,1,G,62.19,BC-1G 1 GRASS
2011,B,U,B,3,2,PD,41.44,BC-2B 3 PD
2011,B,U,B,3,2,F,8.69,BC-2B 3 FORB
2011,B,U,B,3,2,G,27.28,BC-2B 3 GRASS
2011,B,U,B,2,2,PD,52.62,BC-2B 2 PD
2011,B,U,B,2,2,F,8.81,BC-2B 2 FORB
2011,B,U,B,2,2,G,49.58,BC-2B 2 GRASS
2011,B,U,A,1,3,PD,81.63,BC-3A 1 PD
2011,B,U,A,1,3,G,47.36,BC-3A 1 GRASS
2011,B,U,A,1,3,F,17.59,BC-3A 1 FORB
2011,B,AN,F,2,2,PD,26.71,BA-2F 2 PD
2011,B,AN,F,2,2,F,18.15,BA-2F 2 FORB
2011,B,AN,F,2,2,G,66.34,BA-2F 2 GRASS
2011,B,AN,B,2,2,F,18.17,BA-2B 2 FORB
2011,B,AN,B,2,2,PD,28.14,BA-2B 2 PD
2011,B,AN,B,2,2,G,33.49,BA-2B 2 GRASS
2011,B,AN,G,2,2,PD,17.83,BA-2G 2 PD
2011,B,AN,G,2,2,F,17.49,BA-2G 2 FORB
2011,B,AN,G,2,2,G,52.58,BA-2G 2 GRASS
2011,B,AN,G,1,2,F,17.95,BA-2G 1 FORB
2011,B,AN,G,1,2,PD,18.66,BA-2G 1 PD
2011,B,AN,G,1,2,G,71.83,BA-2G 1 GRASS
2011,B,AN,E,3,2,PD,19.92,BA-2E 3 PD
2011,B,AN,E,3,2,F,18.88,BA-2E 3 FOB
2011,B,AN,E,3,2,G,33.96,BA-2E 3 GRASS
2011,B,AN,E,1,2,PD,31.64,BA-2E 1 PD
2011,B,AN,E,1,2,F,17.27,BA-2E 1 FORB
2011,B,AN,E,1,2,G,25.25,BA-2E 1 GRASS
2011,B,AN,A,2,2,PD,20.05,BA-2A 2 PD
2011,B,AN,A,2,2,F,17.65,BA-2A 2 FORB
2011,B,AN,A,2,2,G,27.78,BA-2A 2 GRASS
2011,B,AN,A,3,2,PD,21.53,BA-2A 3 PD
2011,B,AN,A,3,2,F,17.39,BA-2A 3 FORB
2011,B,AN,A,3,2,G,79.13,BA-2A 3 GRASS
2011,B,U,D,2,3,PD,68.53,BC-3D 2 PD
2011,B,U,D,2,3,F,17.21,BC-3D 2 FORB
2011,B,U,D,2,3,G,104.73,BC-3D 2 GRASS
2011,B,AN,E,2,2,PD,33.09,BA-2E 2 PD
2011,B,AN,E,2,2,F,17.01,BA-2E 2 FORB
2011,B,AN,E,2,2,G,60.05,BA-2E 2 GRASS
2011,B,AN,D,1,2,PD,33.47,BA-2D 1 PD
2011,B,AN,D,1,2,F,17.75,BA-2D 1 FORB
2011,B,AN,D,1,2,G,43.17,BA-2D 1 GRASS
2011,B,AN,B,3,3,PD,43.16,BA-3B 3 PD
2011,B,AN,B,3,3,F,17.13,BA-3B 3 FORB
2011,B,AN,B,3,3,G,41.28,BA-3B 3 GRASS
2011,B,AN,D,2,2,PD,20.22,BA-2D 2 PD
2011,B,AN,D,2,2,F,17.37,BA-2D 2 FORB
2011,B,AN,D,2,2,G,40.41,BA-2D 2 GRASS
2011,B,AN,F,1,2,PD,24.77,BA-2F 1 PD
2011,B,AN,F,1,2,G,157.77,BA-2F 1 GRASS
2011,B,AN,F,1,2,F,17.65,BA-2F 1 FORB
2011,B,U,E,2,2,PD,55.35,BC-2E 2  PD
2011,B,U,E,2,2,G,27.25,BC-2E 2  GRASS
2011,B,U,E,2,2,F,15.65,BC-2E 2  FORB
2011,B,U,E,1,2,PD,44.93,BC-2E 1  PD
2011,B,U,E,1,2,G,32.48,BC-2E 2 GRASS
2011,B,U,E,1,2,F,18.51,BC-2E 3  FORB
2011,B,U,F,2,2,PD,49.9,BC-2F 2 PD
2011,B,U,F,2,2,G,33.96,BC-2F 2 GRASS
2011,B,U,F,2,2,F,8.64,BC-2F 2 FORB
2011,B,U,D,1,2,PD,73.57,BC-2D 1 PD
2011,B,U,D,1,2,G,85.58,BC-2D 1 GRASS
2011,B,U,D,1,2,F,8.94,BC-2D 1 FORB
2011,B,U,F,1,2,PD,75.27,BC-2F 1 PD
2011,B,U,F,1,2,G,35.75,BC-2F 1 GRASS
2011,B,U,F,1,2,F,8.41,BC-2F 1 FORB
2011,B,U,G,2,2,PD,62.18,BC-2G 2 PD
2011,B,U,G,2,2,G,34.04,BC-2G 2 GRASS
2011,B,U,G,2,2,F,8.67,BC-2G 2 FORB
2011,B,U,G,1,3,PD,71.6,BC-3G 1 PD
2011,B,U,G,1,3,G,28.62,BC-3G 1 GRASS
2011,B,U,G,1,3,F,17.01,BC-3G 3 FORB
2011,B,U,E,2,3,PD,45.01,BC-3E 2  PD
2011,B,U,E,2,3,G,32.41,BC-3E 2 GRASS
2011,B,U,E,2,3,F,22.48,BC-3E 2 FORB
2011,B,AN,D,1,3,PD,29.04,BA-3D 1 PD
2011,B,AN,D,1,3,G,51.84,BA-3D 1 GRASS
2011,B,AN,D,1,3,F,17.52,BA-3D 1 FORB
2011,B,AN,A,1,3,PD,32.59,BA-3A 1 PD
2011,B,AN,A,1,3,G,84.78,BA-3A 1 GRASS
2011,B,AN,A,1,3,F,19.19,BA-3A 1 FORB
2011,B,U,A,3,2,PD,50.87,BC-2A 3  PD
2011,B,U,A,3,2,G,31.64,BC-2A 3 GRASS
2011,B,U,A,3,2,F,28.76,BC-2A 3 FORB
2011,B,AN,C,2,1,PD,19.28,BA-1C 2  PD
2011,B,AN,C,2,1,G,105.49,BA-1C 2 GRASS
2011,B,AN,C,2,1,F,17.57,BA-1C 2 FORB
2011,B,AN,G,2,3,PD,46.5,BA-3G 2 PD
2011,B,AN,G,2,3,G,61.82,BA-3G 2 GRASS
2011,B,AN,G,2,3,F,17.58,BA-3G 2 FORB
2011,B,U,D,2,1,PD,61.7,BC-1D 2 PD
2011,B,U,D,2,1,G,69.98,BC-1D 2 GRASS
2011,B,U,D,2,1,F,17.94,BC-1D 2 FORB
2011,B,AN,E,1,C,PD,31.27,BA-CE 1 PD
2011,B,AN,E,1,C,G,38.17,BA-CE 1 GRASS
2011,B,AN,E,1,C,F,17.4,BA-CE 1 FORB
2011,B,AN,G,2,1,PD,22.74,BA-1G 2 PD
2011,B,AN,G,2,1,G,35.91,BA-1G 2 GRASS
2011,B,AN,G,2,1,F,18.1,BA-1G 2 FORB
2011,B,U,D,1,3,PD,68.64,BC-3D 1 PD
2011,B,U,D,1,3,G,35.13,BC-3D 1 GRASS
2011,B,U,D,1,3,F,17.61,BC-3D 1 FORB
2011,B,AN,B,1,1,PD,37.64,BA-1B 1 PD
2011,B,AN,B,1,1,G,61.86,BA-1B 1 GRAS
2011,B,AN,B,1,1,F,18.4,BA-1B 1 FORB
2011,B,AN,C,3,1,PD,29.29,BA-1C 3 PD
2011,B,AN,C,3,1,G,24.77,BA-1C 3 GRASS
2011,B,AN,C,3,1,F,17.6,BA-1C 3 FORB
2011,B,U,A,2,3,PD,80.49,BC-3A 2 PD
2011,B,U,A,2,3,G,34.13,BC-3A 2 GRASS
2011,B,U,A,2,3,F,18.42,BC-3A 2 FORB
2011,B,AN,E,1,1,PD,18.94,BA-1E 1 PD
2011,B,AN,E,1,1,G,52.23,BA-1E 1 GRASS
2011,B,AN,E,1,1,F,17.25,BA-1E 1 FORB
2011,B,AN,A,3,1,PD,32.46,BA-1A 3 PD
2011,B,AN,A,3,1,G,58.64,BA-1A 3 GRASS
2011,B,AN,A,3,1,F,17.62,BA-1A 3 FORB
2011,B,AN,F,2,1,PD,18.06,BA-1F 2 PD
2011,B,AN,F,2,1,G,67.63,BA-1F 2 GRASS
2011,B,AN,F,2,1,F,24.63,BA-1F 2 FORB
2011,B,U,E,3,1,PD,54.79,BC-1E 3 PD
2011,B,U,E,3,1,G,30.87,BC-1E 3 GRASS
2011,B,U,E,3,1,F,17.53,BC-1E 3 FORB
2011,B,AN,B,2,1,PD,21.42,BA-1B 2 PD
2011,B,AN,B,2,1,G,37.63,BA-1B 2 GRASS
2011,B,AN,B,2,1,F,17.77,BA-1B 2 FORB
2011,B,AN,G,1,3,PD,55.05,BA-3G 1 PD
2011,B,AN,G,1,3,G,82.89,BA-3G 1 GRASS
2011,B,AN,G,1,3,F,17.36,BA-3G 1 FORB
2011,B,AN,A,2,1,PD,22.99,BA-1A 2 PD
2011,B,AN,A,2,1,G,23.65,BA-1A 2 GRASS
2011,B,AN,A,2,1,F,17.92,BA-1A 2 FORB
2011,B,AN,A,2,3,PD,27.12,BA-3A 2 PD
2011,B,AN,A,2,3,G,93.83,BA-3A GRASS
2011,B,AN,A,2,3,F,17.49,BA-3A 2 FORB
2011,B,AN,E,3,1,PD,21.39,BA-1E 3 PD
2011,B,AN,E,3,1,G,43.55,BA-1E 3 GRASS
2011,B,AN,E,3,1,F,17.07,BA-1E 3 FORB
2011,B,AN,C,1,1,PD,24.81,BA-1C 1 PD
2011,B,AN,C,1,1,G,54.01,BA-1C 1 GRASS
2011,B,AN,C,1,1,F,17.55,BA-1C 1 FORB
2011,B,U,G,2,3,PD,102.03,BC-3G 2  PD
2011,B,U,G,2,3,G,59.6,BC-3G 2 GRASS
2011,B,U,G,2,3,F,17.46,BC-3G 2 FORB
2011,B,U,E,3,3,PD,48.78,BC-3E 3 PD
2011,B,U,E,3,3,G,47.67,BC-3E 3 GRASS
2011,B,U,E,3,3,F,17.35,BC-3E 3 FORB
2011,B,U,D,3,1,PD,39.14,BC-1D 3 PD
2011,B,U,D,3,1,G,31.53,BC-1D 3 GRASS
2011,B,U,D,3,1,F,17.53,BC-1D 3 FORB
2011,B,U,C,1,1,PD,60.76,BC-1C 1 PD
2011,B,U,C,1,1,G,45.96,BC-1C 1 GRASS
2011,B,U,C,1,1,F,18.72,BC-1C 1 FORB
2011,B,U,G,2,1,PD,45.63,BC-1G 2 PD
2011,B,U,G,2,1,G,34.71,BC-1G 2 GRASS
2011,B,U,G,2,1,F,17.35,BC-1G 2 FORB
2011,B,AN,D,3,1,PD,18.49,BA-1D 3 PD
2011,B,AN,D,3,1,G,31.61,BA-1D 3 GRASS
2011,B,AN,D,3,1,F,18.65,BA-1D 3 FORB
2011,B,AN,B,3,1,PD,24.23,BA-1B 3 PD
2011,B,AN,B,3,1,G,26.23,BA-1B GRASS
2011,B,AN,B,3,1,F,17.49,BA-1B 3 FORB
2011,B,U,E,1,3,PD,63.59,BC-3E 1 PD
2011,B,U,E,1,3,G,34.38,BC-3E GRASS
2011,B,U,E,1,3,F,17.9,BC-3E 1 FORB
2011,B,AN,F,3,2,PD,30.85,BA-2F 3 PD
2011,B,AN,F,3,2,G,150.44,BA-2F 3 GRASS
2011,B,AN,F,3,2,F,24.01,BA-2F 3 FORB
2011,B,AN,C,3,2,PD,24.28,BA-2C 3 PD
2011,B,AN,C,3,2,G,60.59,BA-2C 3 GRASS
2011,B,AN,C,3,2,F,17.98,BA-2C 3 FORB
2011,B,AN,C,2,2,PD,17.96,BA-2C 2 PD
2011,B,AN,C,2,2,G,30.41,BA-2C 2 GRASS
2011,B,AN,C,2,2,F,17.02,BA-2C 2 FORB
2011,B,AN,B,3,2,PD,19.86,BA-2B 3 PD
2011,B,AN,B,3,2,G,27.21,BA-2B 3 GRASS
2011,B,AN,B,3,2,F,17.94,BA-2B 3 FORB
2011,B,AN,F,2,3,PD,21.1,BA-3F 2 PD
2011,B,AN,F,2,3,G,28.97,BA-3F 2 GRASS
2011,B,AN,F,2,3,F,17.1,BA-3F 2 FORB
2011,B,AN,A,1,2,PD,25.25,BA-2A 1 PD
2011,B,AN,A,1,2,G,40.61,BA-2A 1 GRASS
2011,B,AN,A,1,2,F,26.3,BA-2A 1 FORB
2011,B,AN,C,2,3,PD,19.77,BA-3C 2 PD
2011,B,AN,C,2,3,G,45.19,BA-3C 2 GRASS
2011,B,AN,C,2,3,F,17.57,BA-3C 2 FORB
2011,B,U,D,3,3,PD,104.55,BC-3D 3 PD
2011,B,U,D,3,3,G,94.06,BC-3D 3 GRASS
2011,B,U,D,3,3,F,17.6,BC-3D 3 FORB
2011,B,AN,G,3,2,PD,33.8,BA-2G 3 PD
2011,B,AN,G,3,2,G,54.4,BA-2G 3 GRASS
2011,B,AN,G,3,2,F,17.46,BA-2G 3 FORB
2011,B,U,B,1,3,PD,51.51,BC-3B 1 PD
2011,B,U,B,1,3,G,35.24,BC-3B 1 GRASS
2011,B,U,B,1,3,F,19.91,BC-3B 1 FORB
2011,B,AN,D,3,3,PD,23.35,BA-3D 3 PD
2011,B,AN,D,3,3,G,26.11,BA-3D 3 GRASS
2011,B,AN,D,3,3,F,17.79,BA-3D 3 FORB
2011,B,AN,B,2,3,PD,32.81,BA-3B 2 PD
2011,B,AN,B,2,3,G,56.91,BA-3B 2 GRASS
2011,B,AN,B,2,3,F,17.56,BA-3B 2 FORB
2011,B,AN,A,3,2,PD,19.14,BA-2A 3 PD
2011,B,AN,A,3,2,G,19.19,BA-2A 3 GRASS
2011,B,AN,A,3,2,F,17.6,BA-2A 3 FORB
2011,B,AN,C,3,3,PD,19.99,BA-3C 3 PD
2011,B,AN,C,3,3,G,27.6,BA-3C 3 GRASS
2011,B,AN,C,3,3,F,18.9,BA-3C 3 FORB
2011,B,AN,C,1,2,PD,26.5,BA-2C 1 PD
2011,B,AN,C,1,2,G,76.15,BA-2C 1 GRASS
2011,B,AN,C,1,2,F,17.21,BA-2C 1 FORB
2011,B,U,C,1,3,PD,93.01,BC-3C 1 PD
2011,B,U,C,1,3,G,43.64,BC-3C 1 GRASS
2011,B,U,C,1,3,F,18.29,BC-3C 1 FORB
2011,B,U,G,3,3,PD,69.94,BC-3G 3 PD
2011,B,U,G,3,3,G,27.69,BC-3G 3 GRASS
2011,B,U,G,3,3,F,19.81,BC-3G 3 FORB
2011,B,AN,B,1,2,PD,21.95,BA-2B 1 PD
2011,B,AN,B,1,2,G,73.1,BA-2B 1 GRASS
2011,B,AN,B,1,2,F,18.27,BA-2B 1 FORB
2011,B,U,A,1,2,PD,35.35,BC-2A 1 PD
2011,B,U,A,1,2,G,31.23,BC-2A 1 GRASS
2011,B,U,A,1,2,F,9.26,BC-2A 1 FORB
2011,B,U,D,3,2,PD,54.69,BC-2D 3 PD
2011,B,U,D,3,2,G,51.75,BC-2D 3 GRASS
2011,B,U,D,3,2,F,10.25,BC-2D 3 FORB
2011,B,U,C,2,2,PD,76.39,BC-2C 2 PD
2011,B,U,C,2,2,G,36.5,BC-2C 2 GRASS
2011,B,U,C,2,2,F,8.8,BC-2C 2 FORB
2011,B,U,G,1,2,PD,58.44,BC-2G 1 PD
2011,B,U,G,1,2,G,98.04,BC-2G 1 GRASS
2011,B,U,G,1,2,F,9.11,BC-2G 1 FORB
2011,B,U,G,3,2,PD,58.19,BC-2G 3 PD
2011,B,U,G,3,2,G,50.75,BC-2G 3 GRASS
2011,B,U,G,3,2,F,17.56,BC-2G 3 FORB
2011,B,U,A,2,2,PD,31.06,BC-2A 2 PD
2011,B,U,A,2,2,G,31.05,BC-2A 2 GRASS
2011,B,U,A,2,2,F,31.55,BC-2A 2 FORB
2011,B,U,E,3,2,PD,62.45,BC-2E 3 PD
2011,B,U,E,3,2,G,26.58,BC-2E 3 GRASS
2011,B,U,E,3,2,F,19.32,BC-2E 3 FORB
2011,B,U,C,3,2,PD,50.79,BC-2C 3 PD
2011,B,U,C,3,2,G,43.47,BC-2C 3 GRASS
2011,B,U,C,3,2,F,8.84,BC-2C 3 FORB
2011,B,U,C,1,2,PD,60.35,BC-2C 1 PD
2011,B,U,C,1,2,G,22.66,BC-2C 1 GRASS
2011,B,U,C,1,2,F,8.75,BC-2C 1 FORB
2011,B,U,B,1,2,PD,56.53,BC-2B 1 PD
2011,B,U,B,1,2,G,50.55,BC-2B 1 GRASS
2011,B,U,B,1,2,F,9.95,BC-2B 1 FORB
2011,B,U,D,2,2,PD,48.09,BC-2D 2 PD
2011,B,U,D,2,2,G,20.23,BC-2D 2 GRASS
2011,B,U,D,2,2,F,9.01,BC-2D 2 FORB
2011,B,U,F,3,2,PD,58.55,BC-2F 3 PD
2011,B,U,F,3,2,G,44.62,BC-2F 3 GRASS
2011,B,U,F,3,2,F,8.7,BC-2F 3 FORB
2011,B,U,D,1,1,PD,59.55,BC-1D 1 PD
2011,B,U,D,1,1,G,45.96,BC-1D 1 GRASS
2011,B,U,D,1,1,F,17.34,BC-1D 1 FORB
2011,B,U,B,1,1,PD,67.79,BC-1B 1 PD
2011,B,U,B,1,1,G,43.92,BC-1B 1 GRASS
2011,B,U,B,1,1,F,18.47,BC-1B 1 FORB
2011,B,U,E,1,1,PD,43.11,BC-1E 1 PD
2011,B,U,E,1,1,G,23.28,BC-1E 1 GRASS
2011,B,U,E,1,1,F,17.09,BC-1E 1 FORB
2011,B,AN,C,1,3,PD,20.38,BA-3C 1 PD
2011,B,AN,C,1,3,G,43.68,BA-3C 1 GRASS
2011,B,AN,C,1,3,F,17.24,BA-3C 1 FORB
2011,B,U,B,2,3,PD,89.78,BC-3B 2 PD
2011,B,U,B,2,3,G,57.49,BC-3B 2 GRASS
2011,B,U,B,2,3,F,17.47,BC-3B 2 FORB
2011,B,U,A,3,3,PD,90.71,BC-3A 3 PD
2011,B,U,A,3,3,G,50.65,BC-3A 3 GRASS
2011,B,U,A,3,3,F,17.4,BC-3A 3 FORB
2011,B,U,F,2,3,PD,55.94,BC-3F 2 PD
2011,B,U,F,2,3,G,23.81,BC-3F 2 GRASS
2011,B,U,F,2,3,F,16.7,BC-3F 2 FORB
2011,B,U,F,3,1,PD,28.18,BC-1F 3 PD
2011,B,U,F,3,1,G,38.81,BC-1F GRASS
2011,B,U,F,3,1,F,16.77,BC-1F 3 FORB
2011,B,U,B,3,1,PD,77.14,BC-1B 3 PD
2011,B,U,B,3,1,G,118.85,BC-1B 3 GRASS
2011,B,U,B,3,1,F,17.99,BC-1B 3 FORB
2011,B,U,F,1,1,PD,48.4,BC-1F 1 PD
2011,B,U,F,1,1,G,30.25,BC-1F 1 GRASS
2011,B,U,F,1,1,F,18.48,BC-1F 1 FORB
2011,B,AN,F,1,3,PD,19.78,BA-3F 1 PD
2011,B,AN,F,1,3,G,65.3,BA-3F GRASS
2011,B,AN,F,1,3,F,17.08,BA-3F 1 FORB
2011,B,U,B,2,1,PD,55.46,BC-1B 2 PD
2011,B,U,B,2,1,G,36.63,BC-1B 2 GRASS
2011,B,U,B,2,1,F,18.05,BC-1B 2 FORB
2011,B,U,C,3,3,PD,72.8,BC-3C 3 PD
2011,B,U,C,3,3,G,47.75,BC-3C 3 GRASS
2011,B,U,C,3,3,F,17.44,BC-3C 3 FORB
