Phylum,Class,Subclass,Byorder,Family,Subfamily,Tribe,Genus,Species,Subspecies,Numspecimens,Describer,Source,Comments
Arthropoda,Insecta,,Hymenoptera,Diapriidae,Diapriinae,,Basalys,sp.2,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Diapriidae,Beltyinae,,Belyta,sp.1,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Diapriidae,Beltyinae,,Belyta,sp.2,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Diapriidae,Diapriinae,,Coptera,sp.1,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Diapriidae,Diapriinae,,Coptera,sp.2,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Diapriidae,Diapriinae,,Diapria,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Diapriidae,Diapriinae,,Doliopria,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Diapriidae,Diapriinae,,Idiotypa,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Diapriidae,Diapriinae,,Leucopria,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Diapriidae,Beltyinae,,Pantoclis,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Diapriidae,Beltyinae,,Pantolyta,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Diapriidae,Diapriinae,,Paramesius,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Diapriidae,Diapriinae,,Psilus,dissidens,,,MUESEBECK,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Diapriidae,Diapriinae,,Spilomicrus,flavicornis,,,ASHMEAD,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Diapriidae,Diapriinae,,Trichopria,,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Aphaenogaster,ashmeadi,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Aphaenogaster,treatae,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Aphaenogaster,sp.3,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Brachymyrmex,depilis,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Brachymyrmex,sp.2,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Crematogaster,lineloata,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Crematogaster,missuriensis,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Crematogaster,sp.2,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Crematogaster,sp.3,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Crematogaster,sp.4,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Forelius,pruinosus,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Formica,incerta,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Forelius,mccooki,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Formica,biophilica,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Formica,incerta,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Formica,pallidefulva,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Formica,difficilis,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Forelius,sp.2,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Formica,sp.1,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Hypoponera,opacior,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Lasius,neoniger,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Monomorium,minimum,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Monomorium,minimum,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Neivamyrmex,nigrescens,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Neivamyrmex,parvula,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Pheidole,dentata,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Pheidole,soritis,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Pheidole,bicarinata,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Pheidole,tetra,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Pheidole,tysoni,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Pheidole,imparis,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Pheidole,pennsylvanica,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Solenopsis,molesta,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Solenopsis,tennesseensis,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Formicidae,,,Temnothorax,pergandei,,,,Ben,
Arthropoda,Insecta,,Hymenoptera,Diapriidae,Beltyinae,,Zygota ?,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Halictidae,,,Dialictus,pruinosiformis,,,,,
Arthropoda,Insecta,,Hymenoptera,Halictidae,,,Dialictus,pruinosus,,,,,
Arthropoda,Insecta,,Hymenoptera,Halictidae,,,Dialictus,sp.,,,,,
Arthropoda,Insecta,,Hymenoptera,Halictidae,,,Dialictus,versatus,,,,,
Arthropoda,Insecta,,Hymenoptera,Halictidae,,,Halictus,ligatus,,,,,
Arthropoda,Insecta,,Hymenoptera,Ibaliidae,,,Ibalia,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Megachilidae,,,Heriades,variolosa,,,,,
Arthropoda,Insecta,,Hymenoptera,Megaspilidae,Megaspilinae,,Dendrocerus,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Megaspilidae,Megaspilinae,,Gonostigmus,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Megaspilidae,Lagynodinae,,Lagynodes,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Megaspilidae,Megaspilinae,,Megaspilus,fuscipennis,,,(ASHMEAD),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Pamphiliidae,,,Onycholyda,luteicornis,,,(NORTON),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Pamphiliidae,,,Pamphilius,pullatus,,,(CRESSON),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Pergidae,,,Acordulecera,dorsalis,,,SAY,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Pergidae,,,Acordulecera,melina,,,MACGILLIVRAY,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Pergidae,,,Acordulecera,pellucida,,,(KONOW),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Platygastridae,Inostemmatinae,,Allotropa,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Platygastridae,Platygastrinae,,Amblyaspis,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Platygastridae,Inostemmatinae,,Inostemma,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Platygastridae,Inostemmatinae,,Iphitrachelus,lar,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Platygastridae,Platygastrinae,,Isocybus,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Platygastridae,Inostemmatinae,,Isostasius,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Platygastridae,Platygastrinae,,Leptacis,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Platygastridae,Platygastrinae,,Metanopedias,brunneipes,,,(ASHMEAD),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Platygastridae,Platygastrinae,,Platygaster,,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Platygastridae,SceliotrachelinaeFidiobia,,sp.,,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Platygastridae,Platygastrinae,,Synopeas,sp.1,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Platygastridae,Platygastrinae,,Synopeas,sp.2,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Platygastridae,Platygastrinae,,Trichacis,rufipes,,,ASHMEAD,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Platygastridae,Platygastrinae,,Trichacis,texana,,,FOUTS,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Proctotrupidae,Brachyserphus,,abruptus,(SAY),,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Proctotrupidae,Disogmus,,areotator,(HALIDAY),,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Proctotrupidae,Exallonyx,,grandis,BRUES,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Proctotrupidae,Exallonyx,,sp.,,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Scelioninae,,Baryconus,anericanus,,,RITCHIE MASNER,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Scelioninae,,Baryconus,bidentatus,,,RITCHIE MASNER,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Scelioninae,,Baryconus,floridanus,,,ASHMEAD,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Scelioninae,,Calliscelio,marlattii,,,(ASHMEAD),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Telenominae,,Eumicrosoma,beneficum,,,GAHAN,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Scelioninae,,Gryon,floridanus,,,(ASHMEAD),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Scelioninae,,Gryon,leptocorisae,,,(HOWARD),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Scelioninae,,Gryon,myrmecophilus,,,(ASHMEAD),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Scelioninae,,Gryon,radiculare,,,MASNER,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Scelioninae,,Holoteleia,parvipennis,,,(MELANDER BRUES),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Scelioninae,,Idris,bicolor,,,(ASHMEAD),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Scelioninae,,Idris,binotatus,,,(ASHMEAD),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Scelioninae,,Idris,sp.1,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Scelioninae,,Idris,sp.2,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Scelioninae,,Idris,sp.3,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Scelioninae,,Idris,sp.4,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Scelioninae,,Macroteleia,carinata,,,ASHMEAD,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Scelioninae,,Macroteleia,discors,,,MUESEBECK,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Scelioninae,,Macroteleia,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Scelioninae,,Oethecoctonus,oecanthi,,,(RILEY),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Scelioninae,,Paridris,leviceps,,,(ASHMEAD),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Scelioninae,,Scelio,opacus,,,(PROVANCHER),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Telenominae,,Telenomus,podisi,,,ASHMEAD,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Telenominae,,Telenomus,sp.1,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Telenominae,,Telenomus,sp.2,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Teleasinae,,Trimorus,mandibularis,,,(ASHMEAD),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Teleasinae,,Trimorus,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Telenominae,,Trissolcus,euschisti,,,(ASHMEAD),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Telenominae,,Trissolcus,hullensis,,,(HARRINGTON),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Scelionidae,Telenominae,,Trissolcus,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Siricidae,Tremex,,columba,(LINNAEUS),,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Tenthredinidae,Allantinae,,Ametastegia,becra,,,SMITH,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Tenthredinidae,Allantinae,,Ametastegia,pulchella,,,(ROHWER),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Tenthredinidae,Heterarthrinae,,Caliroa,,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Tenthredinidae,Allantinae,,Empria,maculata,,,(NORTON),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Tenthredinidae,Blennocampinae,,Erythraspides,carbonarius,,,(CRESSON),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Tenthredinidae,Blennocampinae,,Eupareophora,parca,,,(CRESSON),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Tenthredinidae,Nematinae,,Euura,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Tenthredinidae,Blennocampinae,,Halidamia,affinis,,,(FALLEN),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Tenthredinidae,Tenthredininae,,Lagium,atroviolaceum,,,(NORTON),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Tenthredinidae,Allantinae,,Macremphytus,tarsatus,,,(SAY),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Tenthredinidae,Tenthredininae,,Macrophya,mensa,,,GIBSON,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Tenthredinidae,Tenthredininae,,Macrophya,pannosa,,,(SAY),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Tenthredinidae,Tenthredininae,,Macrophya,phylacida,,,GIBSON,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Tenthredinidae,Tenthredininae,,Macrophya,trisyllaba,,,(NORTON),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Tenthredinidae,Nematinae,,Nematus,abbotii,,,(KIRBY),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Tenthredinidae,Nematinae,,Nematus,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Tenthredinidae,Nematinae,,Pachynematus,,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Tenthredinidae,Blennocampinae,,Paracharactus,rudis,,,(NORTON),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Tenthredinidae,Blennocampinae,,Periclista,albicollis,,,(NORTON),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Tenthredinidae,Blennocampinae,,Periclista,dilluta,,,(CRESSON),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Tenthredinidae,Blennocampinae,,Periclista,media,,,(NORTON),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Tenthredinidae,Allantinae,,Phrontosoma,belfragei,,,(CRESSON),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Tenthredinidae,Nematinae,,Pristiphora,chlorea,,,(NORTON),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Tenthredinidae,Nematinae,,Pristiphora,zella,,,(POHWER),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Tenthredinidae,Allantinae,,Taxonus,epicera,,,(SAY),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Tenthredinidae,Tenthredininae,,Tenthredo,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Hymenoptera,Tenthredinidae,Tenthredininae,,Zaschizonyx,montana,,,(CRESSON),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/hymenoptera.html,
Arthropoda,Insecta,,Lepidoptera,Arctiidae,Ctenuchinae,,Cisseps,fulvicollis,,,,,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Calpinae,,Anomis,sp.,,,,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Anticarsia,gemmatalis,,,(HUBNER),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Argyrostrotis,anilis,,,(DRURY),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Hypeninae,,Bomolocha,bijugalis,,,(WALKER),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Caenurgia,chloropha,,,(HUBNER),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Caenurgina,crassiuscula,,,(HAWORTH),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Caenurgina,erechtea,,,(CRAMER),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Catocala,abbreviatella,,,GROTE,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Catocala,amatrix,,,(HUBNER),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Catocala,amestris,,,GROTE,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Catocala,amica,,,(HUBNER),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Catocala,cara,,,GUENE'E,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Catocala,coccinata,,,GROTE,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Catocala,ilia,,,(CRAMER),KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
Arthropoda,Insecta,,Lepidoptera,Erebidae,Catocalinae,,Catocala,illecta,,,WALKER,KSU Entomology Dept. http://entomology.k-state.edu/department-info/facilities/insect-museum/lepidoptera.html,
