DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,SPECIES,GRIDX,GRIDY,EGGS,DBEGGS,YOUNG,CBYG,COMMENT
cbn01,1,1982,05,27,mdov,c,30,1,,,,on ground  e.finck
cbn01,1,1982,05,30,mdov,c,30,2,,,,on ground  e.finck
cbn01,1,1982,06,02,mdov,c,30,2,,,,on ground  e.finck
cbn01,1,1982,06,10,mdov,c,30,2,,,,on ground  e.finck
cbn01,1,1982,06,13,mdov,j,29,2,,,,on ground  e.finck
cbn01,1,1982,07,18,mdov,n,28,2,,,,on ground  e.finck
cbn01,1,1982,06,18,ybcu,t,15,,,,,pair copulating and courtship feeding
cbn01,1,1982,04,21,ghow,f,14,,,2,,1 yg in natal down  other molting into juv
cbn01,1,1982,05,27,nite,c,31,2,,,,e.finck
cbn01,1,1982,07,05,nite,c,30,2,,,,e.finck
cbn01,1,1982,06,01,belt,f,15,,,,,adult by nest hole
cbn01,1,1982,06,02,belt,l,15,,,,,adult with crayfish in bill on north fork
cbn01,1,1982,05,13,rhwo,v,14,,,,,pair copulating
cbn01,1,1982,07,14,rhwo,p,19,,,,,adult feeding juvenile
cbn01,1,1982,05,26,rbwo,g,15,,,,,entered nest hole without food  incubating
cbn01,1,1982,05,13,flik,u,16,,,,,male at nest hole female there 820611
cbn01,1,1982,06,25,flik,zz,20,,,,,adult left with fecal pellet 20 ft up in stub
cbn01,1,1982,04,21,phob,f,15,0,,,,in metal cattle feeder
cbn01,1,1982,05,05,phob,f,15,4,1,,,same nest as above
cbn01,1,1982,05,11,phob,f,15,4,1,,,same nest as above  empty on 820518
cbn01,1,1982,05,07,phob,h,15,,,5,,almost ready to fledge on 820518
cbn01,1,1982,05,26,phob,c,16,5,,,,
cbn01,1,1982,05,28,phob,d,15,,,4,,2 yg ready to fledge in nest 820601
cbn01,1,1982,05,26,gcfc,e,16,,,,,gathering nesting material
cbn01,1,1982,06,02,gcfc,m,16,,,,,gathering nesting material
cbn01,1,1982,06,18,gcfc,t,19,,,,,under construction in broken limb 20 ft up
cbn01,1,1982,07,16,gcfc,r,11,,,,,courtship feeding by pair
cbn01,1,1982,05,11,ekng,o,17,,,,,under construction 30 ft up in chinqoak
cbn01,1,1982,06,11,ekng,p,26,,,,,bird with nesting material
cbn01,1,1982,06,18,ekng,t,20,,,,,under construction 25 ft up in elm
cbn01,1,1982,07,02,ekng,i,15,,,,,contents unknown 10 ft up in elm
cbn01,1,1982,05,05,rwsw,g,15,,,,,nest under construction in creek bank
cbn01,1,1982,05,05,basw,h,15,,,,,pair investigating in stone barn
cbn01,1,1982,05,26,basw,c,16,4,,,,
cbn01,1,1982,05,26,basw,c,16,4,,,,
cbn01,1,1982,05,26,basw,c,16,5,,,,female incubating
cbn01,1,1982,05,26,basw,c,16,2,,,,
cbn01,1,1982,05,26,basw,c,16,0,,,,lining complete
cbn01,1,1982,05,26,basw,c,16,0,,,,lining complete
cbn01,1,1982,05,05,bluj,g,15,,,,,pair courtship feeding
cbn01,1,1982,05,21,bluj,c,16,,,,,female incubating e.finck
cbn01,1,1982,05,13,chik,w,14,,,,,both adults with food
cbn01,1,1982,05,13,chik,w,17,,,,,both adults with food
cbn01,1,1982,05,28,chik,v,15,,,,,adult with fecal sac
cbn01,1,1982,06,01,tuft,g,15,,,,,family group of adults and jueniles
cbn01,1,1982,05,13,wnut,w,14,,,,,adult with either food or nesting material
cbn01,1,1982,06,11,hwrn,x,17,,,,,male fed yg and carried off fecal sac
cbn01,1,1982,06,11,hwrn,v,14,,,,,female with food entered nest cavity
cbn01,1,1982,06,18,hwrn,t,20,,,,,male sing by nest hole filled top w/ sticks
cbn01,1,1982,06,18,hwrn,t,19,,,,,female feeing young in nest hole
cbn01,1,1982,06,25,hwrn,zz,21,,,,,adult flew out of nest hole
cbn01,1,1982,07,07,hwrn,y,13,,,,,female building 20 ft up in dead tree
cbn01,1,1982,07,26,hwrn,w,17,,,,,both adults entering nest hole
cbn01,1,1982,05,05,bggn,f,15,,,,,under construction 45 ft up in elm
cbn01,1,1982,05,12,bggn,d,13,,,,,contents unknown 40 ft up in hackberry
cbn01,1,1982,06,10,eblu,g,16,,,,,female with 3 juvenile birds
cbn01,1,1982,06,12,eblu,t,12,,,,,adults with 4 juvenile birds
cbn01,1,1982,05,18,robn,h,15,,,,,adult with food
cbn01,1,1982,06,11,robn,g,16,,,,,female with nest material
cbn01,1,1982,07,02,robn,c,15,,,,,adult with food
cbn01,1,1982,07,16,robn,r,13,,,,,fledged young
cbn01,1,1982,05,21,robn,c,17,,,3,,in red shed  e.finck
cbn01,1,1982,06,23,catb,r,29,2,,,,9 ft up in solitary elm
cbn01,1,1982,07,14,catb,s,19,,,,,juvenile bird
cbn01,1,1982,05,11,thra,o,17,,,,,under construction
cbn01,1,1982,06,02,thra,p,18,,,,,under construction initial lining
cbn01,1,1982,06,02,thra,q,19,,,,,under construction lining just being put in
cbn01,1,1982,06,18,thra,v,19,0,,,,nest complete adults present
cbn01,1,1982,06,18,thra,t,20,0,,,,nest complete
cbn01,1,1982,06,23,thra,q,30,4,,,,2 ft up in isolated half-dead 6 ft elm
cbn01,1,1982,06,25,thra,zz,20,3,,,,4 ft up in cornus thicket
cbn01,1,1982,06,25,thra,zz,20,0,,,,5 ft up in elm nest complete  adults present
cbn01,1,1982,07,07,thra,x,11,,,,,adult with food
cbn01,1,1982,07,16,thra,r,13,,,,,adult with food other scolding in cornus
cbn01,1,1982,05,21,thra,a,30,1,,,,in small elm  e.finck
cbn01,1,1982,05,31,thra,b,18,2,,2,,e.finck
cbn01,1,1982,04,21,star,f,15,,,,,adult entered nest hole
cbn01,1,1982,04,21,star,e,15,,,,,pair copulating
cbn01,1,1982,06,11,star,x,15,,,,,adult feeding yg woodpecker hole 25 ft up
cbn01,1,1982,05,21,star,c,17,,,4,,in shed west of old barn e.finck
cbn01,1,1982,07,18,dick,p,28,2,1,,,e.finck
cbn01,1,1982,07,14,rsto,r,19,2,,,,1.5 ft in elm in buckbrush clump 1 egg 820716
cbn01,1,1982,06,01,flds,e,13,,,,,both adults carrying food to nest but not fnd
cbn01,1,1982,06,11,flds,v,14,,,,,juvenile birds with adults
cbn01,1,1982,06,21,flds,y,8,,,,,adult feeding juvenile a small moth
cbn01,1,1982,06,21,flds,y,10,,,,,juvenile birds
cbn01,1,1982,06,21,flds,s,10,,,,,adult feeding juveniles
cbn01,1,1982,07,14,flds,q,19,,,,,juvenile birds
cbn01,1,1982,07,26,flds,v,18,,,,,2 juvenile birds being fed by adults
cbn01,1,1982,07,26,flds,w,18,,,,,juvenile bird
cbn01,1,1982,07,26,flds,w,17,,,,,juvenile still with wisps of down being fed
cbn01,1,1982,06,18,gras,u,11,,,,,adult with food
cbn01,1,1982,06,21,gras,s,9,,,,,adult with food in brome field
cbn01,1,1982,06,21,gras,y,8,,,,,adult with katydid nymph
cbn01,1,1982,07,02,gras,k,12,,,,,adult with food
cbn01,1,1982,07,14,gras,s,19,,,,,adult with food
cbn01,1,1982,05,13,rwbb,b,12,,,,,female carrying nest material over wheat fld
cbn01,1,1982,06,02,rwbb,o,18,0,,,,nest complete female present
cbn01,1,1982,06,23,rwbb,t,29,2,,,,3 ft up in cornus at edged of thicket
cbn01,1,1982,06,23,rwbb,q,31,1,,,,
cbn01,1,1982,06,23,rwbb,q,31,0,,,,nest complete
cbn01,1,1982,06,23,rwbb,q,31,0,,,,nest complete
cbn01,1,1982,06,25,rwbb,zz,20,0,,,,nest complete
cbn01,1,1982,06,25,rwbb,y,23,3,1,,,3 ft up in 4 ft elm by stream
cbn01,1,1982,07,02,rwbb,i,15,3,,,,typha pond
cbn01,1,1982,07,02,rwbb,i,15,,,4,,typha pond
cbn01,1,1982,07,02,rwbb,i,15,4,,,,typha pond
cbn01,1,1982,07,02,rwbb,i,15,2,,2,,typha pond
cbn01,1,1982,05,10,emdl,b,16,1,1,,,e.finck
cbn01,1,1982,05,28,emdl,t,13,,,,,adult with food and scolding
cbn01,1,1982,05,28,emdl,s,15,,,,,recently fledged yg giving begging calls
cbn01,1,1982,06,21,emdl,z,10,,,,,female feeding yg in grass nest or fledgling
cbn01,1,1982,06,23,emdl,t,29,,,,,adult with food
cbn01,1,1982,07,14,emdl,q,21,,,,,adult feeding but nest not located
cbn01,1,1982,05,23,emdl,m,22,,,,,contents unknown  near corral  e.finck
cbn01,1,1982,05,08,cogr,h,31,,,,,active nest contents unknown
cbn01,1,1982,05,18,cogr,d,17,,,,,active nest contents unknown
cbn01,1,1982,05,21,cogr,c,16,,,,,active nest contents unknown  e.finck
cbn01,1,1982,06,23,cogr,q,31,,,,,adult feeding fledgling
cbn01,1,1982,05,09,cogr,c,16,,,,,adult carrying nest material
cbn01,1,1982,05,27,oror,b,30,,,,,female building in trees by pond e.finck
cbn01,1,1982,05,21,noor,c,16,,,,,pair copulating e.finck
cbn01,1,1982,05,10,hous,d,15,,,,,male carrying nest material implement shed
cbn01,1,1982,05,18,hous,c,16,,,,,at least 6 active nests in barn
cbn01,1,1982,06,01,hous,d,15,,,,,male carrying nest material
cbn01,1,1981,07,06,blvo,f,26,0,,,,nest complete adult singing and scolding
cbn01,1,1981,07,06,blvo,f,26,,,,,fledged yg attended by adults
cbn01,1,1981,07,06,blvo,g,24,,,,,adult with food
cbn01,1,1981,07,14,carn,z,12,,,,,under construction
cbn01,1,1981,06,24,dick,h,20,,,,,female with nest material
cbn01,1,1981,06,24,dick,s,25,4,2,,,still active 810630
cbn01,1,1981,06,26,dick,v,28,,,,,under construction
cbn01,1,1981,06,26,dick,w,26,,,,,female feeding yg nest not located
cbn01,1,1981,06,30,dick,s,25,1,,,,
cbn01,1,1981,06,30,dick,k,29,1,1,2,2,
cbn01,1,1981,07,06,dick,c,29,,,2,2,
cbn01,1,1981,07,10,dick,n,19,4,,,,
cbn01,1,1981,07,10,dick,n,29,,,,,under construction
cbn01,1,1981,07,10,dick,n,30,3,4,,,
cbn01,1,1981,07,15,dick,o,17,,,,,under construction
cbn01,1,1981,07,15,dick,p,19,,,,,recently fledged juvenile
cbn01,1,1981,08,06,dick,r,29,2,,,,
cbn01,1,1981,06,17,dick,b,30,1,,,,
cbn01,1,1981,07,14,dick,i,31,,,,,under construction
cbn01,1,1981,07,15,rsto,p,19,,,,,2 juveniles
cbn01,1,1981,06,29,flds,q,25,,,4,,
cbn01,1,1981,07,09,flds,h,24,,,,,juveniles with adults
cbn01,1,1981,07,14,flds,x,11,,,,,juvenile birds
cbn01,1,1981,09,02,flds,h,26,,,,,adult feeding juvenile
cbn01,1,1981,05,19,gras,x,12,5,,,,
cbn01,1,1981,06,26,gras,w,26,,,,,female with food
cbn01,1,1981,07,06,gras,f,26,1,1,,,
cbn01,1,1981,07,16,gras,r,26,3,,,,
cbn01,1,1981,07,06,rwbb,m,25,,,,,female feeing fledged young
cbn01,1,1981,06,26,emdl,v,28,,,,,recently fledged yg
cbn01,1,1981,04,22,emdl,a,29,2,2,,,abandoned
cbn01,1,1981,05,26,emdl,p,25,,,,,contents unknown
cbn01,1,1981,06,09,noor,j,20,,,,,female incubating contents unknown
cbn01,1,1981,06,30,glfh,p,24,,,,,under construction in dogwood thicket
cbn01,1,1981,07,01,hous,d,15,,,,,male carrying nest material
cbn01,1,1981,07,15,wood,n,21,,,,,brood on south fork kings creek
cbn01,1,1981,03,25,rtlh,i,22,,,,,adult on nest in sycamore
cbn01,1,1981,05,14,rtlh,f,14,,,,,adult at nest
cbn01,1,1981,05,14,rtlh,k,16,,,,,adult at nest
cbn01,1,1981,07,09,gchk,r,30,,,,,10-20juveniles flushed on ridge
cbn01,1,1981,06,01,gchk,m,28,12,,,,11 eggs hatched
cbn01,1,1981,06,10,gchk,s,29,2,,10,,
cbn01,1,1981,07,18,bobw,m,21,8,,,,
cbn01,1,1981,09,30,bobw,t,10,,,,,recently hatched brood
cbn01,1,1981,05,06,upld,b,28,4,,,,predated
cbn01,1,1981,05,06,upld,b,30,4,,,,predated
cbn01,1,1981,05,20,upld,a,31,4,,,,abandoned
cbn01,1,1981,05,20,upld,b,28,4,,,,predated
cbn01,1,1981,05,20,upld,b,30,4,,,,predated
cbn01,1,1981,05,22,upld,r,25,4,,,,fledged 4 yg
cbn01,1,1981,04,22,mdov,l,23,2,,,,
cbn01,1,1981,05,14,mdov,n,16,2,,,,
cbn01,1,1981,06,02,mdov,m,24,,,2,,
cbn01,1,1981,06,10,mdov,o,24,2,,,,
cbn01,1,1981,06,10,mdov,c,31,2,,,,in elm
cbn01,1,1981,06,26,mdov,l,21,,,2,,
cbn01,1,1981,06,26,mdov,d,28,1,,,,
cbn01,1,1981,06,29,mdov,p,25,2,,,,
cbn01,1,1981,06,29,mdov,p,26,2,,,,
cbn01,1,1981,06,29,mdov,p,25,1,,,,
cbn01,1,1981,06,29,mdov,q,25,,,2,,
cbn01,1,1981,06,29,mdov,q,25,2,,,,
cbn01,1,1981,06,30,mdov,o,24,,,2,,near fledging
cbn01,1,1981,06,30,mdov,o,24,2,,,,
cbn01,1,1981,06,30,mdov,n,23,1,,,,
cbn01,1,1981,07,06,mdov,l,23,,,,,with nesting material
cbn01,1,1981,07,06,mdov,m,28,,,2,,
cbn01,1,1981,07,07,mdov,d,27,1,,,,
cbn01,1,1981,07,07,mdov,g,26,1,,,,
cbn01,1,1981,07,09,mdov,h,24,2,,,,
cbn01,1,1981,07,18,mdov,m,21,2,,,,
cbn01,1,1981,04,08,mdov,b,29,2,,,,fledged 2 yg
cbn01,1,1981,04,08,mdov,b,27,2,,,,predated
cbn01,1,1981,04,12,mdov,a,31,2,,,,abandoned
cbn01,1,1981,04,22,mdov,b,31,2,,,,burned
cbn01,1,1981,04,22,mdov,a,28,2,,,,fledged 2 yg
cbn01,1,1981,05,06,mdov,b,28,2,,,,fledged 2 yg
cbn01,1,1981,05,06,mdov,b,27,2,,,,fledged 1 yg
cbn01,1,1981,05,12,mdov,c,27,2,,,,fledged 2 yg
cbn01,1,1981,05,16,mdov,n,30,,,2,,fledged 2 yg
cbn01,1,1981,05,20,mdov,a,29,1,,,,abandoned
cbn01,1,1981,05,20,mdov,a,28,1,,,,predated
cbn01,1,1981,05,20,mdov,c,27,2,,,,predated
cbn01,1,1981,05,20,mdov,a,29,2,,,,fledged 1 yg
cbn01,1,1981,05,20,mdov,a,30,2,,,,fledged 2 yg
cbn01,1,1981,05,20,mdov,b,29,2,,,,abandoned
cbn01,1,1981,05,20,mdov,b,30,2,,,,fledged 2 yg
cbn01,1,1981,05,20,mdov,b,29,2,,,,fledged 2 yg
cbn01,1,1981,05,23,mdov,b,30,1,,,,predated
cbn01,1,1981,05,29,mdov,a,30,2,,,,predated
cbn01,1,1981,06,03,mdov,b,28,1,,,,fledged 1 yg
cbn01,1,1981,06,03,mdov,d,31,1,,,,predated
cbn01,1,1981,06,03,mdov,b,30,2,,,,abandoned
cbn01,1,1981,06,03,mdov,c,30,2,,,,predated
cbn01,1,1981,06,03,mdov,c,30,2,,,,abandoned
cbn01,1,1981,06,03,mdov,c,30,,,2,,predated
cbn01,1,1981,06,03,mdov,b,30,,,2,,fledged 2 yg
cbn01,1,1981,06,07,mdov,c,31,2,,,,predated
cbn01,1,1981,06,10,mdov,b,28,1,,,,abandoned
cbn01,1,1981,06,16,mdov,c,31,1,,,,abandoned
cbn01,1,1981,06,17,mdov,a,29,2,,,,fledged 2 yg
cbn01,1,1981,06,10,mdov,g,29,,,2,,
cbn01,1,1981,06,18,mdov,i,31,1,,,,
cbn01,1,1981,07,21,mdov,n,28,,,,,contents unknown
cbn01,1,1981,07,30,mdov,g,26,,,2,,
cbn01,1,1981,07,30,mdov,g,28,2,,,,
cbn01,1,1981,07,31,mdov,c,28,2,,,,
cbn01,1,1981,07,01,mdov,p,26,2,,,,
cbn01,1,1981,08,10,mdov,u,24,1,,1,,
cbn01,1,1981,08,12,mdov,o,27,2,,,,
cbn01,1,1981,07,07,ybcu,h,14,,,,,adult feeding fledged young
cbn01,1,1981,07,14,ybcu,z,11,,,,,adult feeding fledged young
cbn01,1,1981,07,06,nite,l,23,2,,,,
cbn01,1,1981,07,06,nite,d,30,,,,,1 fledgling with adult
cbn01,1,1981,07,06,nite,c,31,2,,,,
cbn01,1,1981,05,20,nite,c,31,2,,,,fledged 2 yg
cbn01,1,1981,06,01,nite,d,31,2,,,,fledged 2 yg
cbn01,1,1981,06,03,nite,c,29,2,,,,predated
cbn01,1,1981,06,09,rhwo,j,22,,,,,adult entering nest hole
cbn01,1,1981,06,16,rhwo,l,16,,,,,adult entering nest hole
cbn01,1,1981,07,01,rhwo,e,14,,,,,adult entering nest hole
cbn01,1,1981,07,15,rhwo,p,19,,,,,recently fledged juvenile
cbn01,1,1981,06,09,rbwo,j,20,,,,,escavating nest hole
cbn01,1,1981,06,26,flik,m,21,,,,,adult feeing fledged young
cbn01,1,1981,06,12,gcfc,k,17,,,4,,15 ft up in dead snag s.fretwell
cbn01,1,1981,05,27,ekng,l,19,,,,,under construction
cbn01,1,1981,06,10,ekng,o,24,4,,,,5 ft up in elm
cbn01,1,1981,06,10,ekng,o,25,,,,,female incubating 20 ft up in honey locust
cbn01,1,1981,06,17,ekng,h,24,,,,,female on nest
cbn01,1,1981,06,27,ekng,m,21,,,4,,
cbn01,1,1981,07,09,ekng,r,30,3,,,,female incubating
cbn01,1,1981,06,17,basw,c,16,,,4,,on rafter in barn
cbn01,1,1981,06,26,bluj,l,16,,,,,feeding fledged young
cbn01,1,1981,04,01,chik,x,12,,,,,bird building in hole 15 ft up in chinqoak
cbn01,1,1981,04,01,wnut,u,10,,,,,female building in hole 20 ft up in burr oak
cbn01,1,1981,06,26,hwrn,l,16,,,,,female took feather into nest hole in snag
cbn01,1,1981,07,10,hwrn,m,22,2,,,,in hole in corral post martha hall
cbn01,1,1981,06,22,eblu,i,21,,,,,male at nest hole
cbn01,1,1981,06,10,robn,c,31,,,,,female incubating
cbn01,1,1981,06,26,catb,d,28,,,4,,
cbn01,1,1981,07,06,catb,f,26,,,,,recently fledged yg with adults
cbn01,1,1981,07,09,catb,h,26,,,,,adult feeding young
cbn01,1,1981,06,10,thra,c,31,2,,,,female incubating
cbn01,1,1981,06,26,thra,f,20,,,,,under construction
cbn01,1,1981,06,29,thra,p,25,3,,,,
cbn01,1,1981,06,29,thra,q,25,2,,,,
cbn01,1,1981,07,09,thra,h,25,2,,,,
cbn01,1,1981,07,20,thra,m,21,3,,,,
cbn01,1,1981,05,06,thra,a,31,1,,,,fledged 4 yg
cbn01,1,1981,06,29,blvo,p,25,,,,,adult with food
cbn01,1,1981,06,30,blvo,p,24,0,,,,3 ft off ground in dogwood
cbn01,1,1981,06,30,blvo,o,24,1,,3,,3 ft up in honey locust
cbn01,1,1981,07,06,blvo,f,26,0,,,,nest complete adult singing and scolding
cbn01,1,1981,07,06,blvo,f,26,,,,,fledged yg attended by adults
cbn01,1,1981,07,06,blvo,g,24,,,,,adult with food
cbn01,1,1981,07,14,carn,z,12,,,,,under construction
cbn01,1,1981,06,24,dick,h,20,,,,,female with nest material
cbn01,1,1981,06,24,dick,s,25,4,2,,,still active 810630
cbn01,1,1981,06,26,dick,v,28,,,,,under construction
cbn01,1,1981,06,26,dick,w,26,,,,,female feeding yg nest not located
cbn01,1,1981,06,30,dick,s,25,1,,,,
cbn01,1,1981,06,30,dick,k,29,1,1,2,2,
cbn01,1,1981,07,06,dick,c,29,,,2,2,
cbn01,1,1981,07,10,dick,n,19,4,,,,
cbn01,1,1981,07,10,dick,n,29,,,,,under construction
cbn01,1,1981,07,15,wood,n,21,,,,,brood on south fork kings creek
cbn01,1,1981,03,25,rtlh,i,22,,,,,adult on nest in sycamore
cbn01,1,1981,05,14,rtlh,f,14,,,,,adult at nest
cbn01,1,1981,05,14,rtlh,k,16,,,,,adult at nest
cbn01,1,1981,07,09,gchk,r,30,,,,,10-20juveniles flushed on ridge
cbn01,1,1981,06,01,gchk,m,28,12,,,,11 eggs hatched
cbn01,1,1981,06,10,gchk,s,29,2,,10,,
cbn01,1,1981,07,18,bobw,m,21,8,,,,
cbn01,1,1981,09,30,bobw,t,10,,,,,recently hatched brood
cbn01,1,1981,05,06,upld,b,28,4,,,,predated
cbn01,1,1981,05,06,upld,b,30,4,,,,predated
cbn01,1,1981,05,20,upld,a,31,4,,,,abandoned
cbn01,1,1981,05,20,upld,b,28,4,,,,predated
cbn01,1,1981,05,20,upld,b,30,4,,,,predated
cbn01,1,1981,05,22,upld,r,25,4,,,,fledged 4 yg
cbn01,1,1981,04,22,mdov,l,23,2,,,,
cbn01,1,1981,05,14,mdov,n,16,2,,,,
cbn01,1,1981,06,02,mdov,m,24,,,2,,
cbn01,1,1981,06,10,mdov,o,24,2,,,,
cbn01,1,1981,06,10,mdov,c,31,2,,,,in elm
cbn01,1,1981,06,26,mdov,l,21,,,2,,
cbn01,1,1981,06,26,mdov,d,28,1,,,,
cbn01,1,1981,06,29,mdov,p,25,2,,,,
cbn01,1,1981,06,29,mdov,p,26,2,,,,
cbn01,1,1981,06,29,mdov,p,25,1,,,,
cbn01,1,1981,06,29,mdov,q,25,,,2,,
cbn01,1,1981,06,29,mdov,q,25,2,,,,
cbn01,1,1981,06,30,mdov,o,24,,,2,,near fledging
cbn01,1,1981,06,30,mdov,o,24,2,,,,
cbn01,1,1981,06,30,mdov,n,23,1,,,,
cbn01,1,1981,07,06,mdov,l,23,,,,,with nesting material
cbn01,1,1981,07,06,mdov,m,28,,,2,,
cbn01,1,1981,07,07,mdov,d,27,1,,,,
cbn01,1,1981,07,07,mdov,g,26,1,,,,
cbn01,1,1981,07,09,mdov,h,24,2,,,,
cbn01,1,1981,07,18,mdov,m,21,2,,,,
cbn01,1,1981,04,08,mdov,b,29,2,,,,fledged 2 yg
cbn01,1,1981,04,08,mdov,b,27,2,,,,predated
cbn01,1,1981,04,12,mdov,a,31,2,,,,abandoned
cbn01,1,1981,04,22,mdov,b,31,2,,,,burned
cbn01,1,1981,04,22,mdov,a,28,2,,,,fledged 2 yg
cbn01,1,1981,05,06,mdov,b,28,2,,,,fledged 2 yg
cbn01,1,1981,05,06,mdov,b,27,2,,,,fledged 1 yg
cbn01,1,1981,05,12,mdov,c,27,2,,,,fledged 2 yg
cbn01,1,1981,05,16,mdov,n,30,,,2,,fledged 2 yg
cbn01,1,1981,05,20,mdov,a,29,1,,,,abandoned
cbn01,1,1981,05,20,mdov,a,28,1,,,,predated
cbn01,1,1981,05,20,mdov,c,27,2,,,,predated
cbn01,1,1981,05,20,mdov,a,29,2,,,,fledged 1 yg
cbn01,1,1981,05,20,mdov,a,30,2,,,,fledged 2 yg
cbn01,1,1981,05,20,mdov,b,29,2,,,,abandoned
cbn01,1,1981,05,20,mdov,b,30,2,,,,fledged 2 yg
cbn01,1,1981,05,20,mdov,b,29,2,,,,fledged 2 yg
cbn01,1,1981,05,23,mdov,b,30,1,,,,predated
cbn01,1,1981,05,29,mdov,a,30,2,,,,predated
cbn01,1,1981,06,03,mdov,b,28,1,,,,fledged 1 yg
cbn01,1,1981,06,03,mdov,d,31,1,,,,predated
cbn01,1,1981,06,03,mdov,b,30,2,,,,abandoned
cbn01,1,1981,06,03,mdov,c,30,2,,,,predated
cbn01,1,1981,06,03,mdov,c,30,2,,,,abandoned
cbn01,1,1981,06,03,mdov,c,30,,,2,,predated
cbn01,1,1981,06,03,mdov,b,30,,,2,,fledged 2 yg
cbn01,1,1981,06,07,mdov,c,31,2,,,,predated
cbn01,1,1981,06,10,mdov,b,28,1,,,,abandoned
cbn01,1,1981,06,16,mdov,c,31,1,,,,abandoned
cbn01,1,1981,06,17,mdov,a,29,2,,,,fledged 2 yg
cbn01,1,1981,06,10,mdov,g,29,,,2,,
cbn01,1,1981,06,18,mdov,i,31,1,,,,
cbn01,1,1981,07,21,mdov,n,28,,,,,contents unknown
cbn01,1,1981,07,30,mdov,g,26,,,2,,
cbn01,1,1981,07,30,mdov,g,28,2,,,,
cbn01,1,1981,07,31,mdov,c,28,2,,,,
cbn01,1,1981,07,01,mdov,p,26,2,,,,
cbn01,1,1981,08,10,mdov,u,24,1,,1,,
cbn01,1,1981,08,12,mdov,o,27,2,,,,
cbn01,1,1981,07,07,ybcu,h,14,,,,,adult feeding fledged young
cbn01,1,1981,07,14,ybcu,z,11,,,,,adult feeding fledged young
cbn01,1,1981,07,06,nite,l,23,2,,,,
cbn01,1,1981,07,06,nite,d,30,,,,,1 fledgling with adult
cbn01,1,1981,07,06,nite,c,31,2,,,,
cbn01,1,1981,05,20,nite,c,31,2,,,,fledged 2 yg
cbn01,1,1981,06,01,nite,d,31,2,,,,fledged 2 yg
cbn01,1,1981,06,03,nite,c,29,2,,,,predated
cbn01,1,1981,06,09,rhwo,j,22,,,,,adult entering nest hole
cbn01,1,1981,06,16,rhwo,l,16,,,,,adult entering nest hole
cbn01,1,1981,07,01,rhwo,e,14,,,,,adult entering nest hole
cbn01,1,1981,07,15,rhwo,p,19,,,,,recently fledged juvenile
cbn01,1,1981,06,09,rbwo,j,20,,,,,escavating nest hole
cbn01,1,1981,06,26,flik,m,21,,,,,adult feeing fledged young
cbn01,1,1981,06,12,gcfc,k,17,,,4,,15 ft up in dead snag s.fretwell
cbn01,1,1981,05,27,ekng,l,19,,,,,under construction
cbn01,1,1981,06,10,ekng,o,24,4,,,,5 ft up in elm
cbn01,1,1981,06,10,ekng,o,25,,,,,female incubating 20 ft up in honey locust
cbn01,1,1981,06,17,ekng,h,24,,,,,female on nest
cbn01,1,1981,06,27,ekng,m,21,,,4,,
cbn01,1,1981,07,09,ekng,r,30,3,,,,female incubating
cbn01,1,1981,06,17,basw,c,16,,,4,,on rafter in barn
cbn01,1,1981,06,26,bluj,l,16,,,,,feeding fledged young
cbn01,1,1981,04,01,chik,x,12,,,,,bird building in hole 15 ft up in chinqoak
cbn01,1,1981,04,01,wnut,u,10,,,,,female building in hole 20 ft up in burr oak
cbn01,1,1981,06,26,hwrn,l,16,,,,,female took feather into nest hole in snag
cbn01,1,1981,07,10,hwrn,m,22,2,,,,in hole in corral post martha hall
cbn01,1,1981,06,22,eblu,i,21,,,,,male at nest hole
cbn01,1,1981,06,10,robn,c,31,,,,,female incubating
cbn01,1,1981,06,26,catb,d,28,,,4,,
cbn01,1,1981,07,06,catb,f,26,,,,,recently fledged yg with adults
cbn01,1,1981,07,09,catb,h,26,,,,,adult feeding young
cbn01,1,1981,06,10,thra,c,31,2,,,,female incubating
cbn01,1,1981,06,26,thra,f,20,,,,,under construction
cbn01,1,1981,06,29,thra,p,25,3,,,,
cbn01,1,1981,06,29,thra,q,25,2,,,,
cbn01,1,1981,07,09,thra,h,25,2,,,,
cbn01,1,1981,07,20,thra,m,21,3,,,,
cbn01,1,1981,05,06,thra,a,31,1,,,,fledged 4 yg
cbn01,1,1981,06,29,blvo,p,25,,,,,adult with food
cbn01,1,1981,06,30,blvo,p,24,0,,,,3 ft off ground in dogwood
cbn01,1,1981,06,30,blvo,o,24,1,,3,,3 ft up in honey locust
cbn01,1,1981,07,10,dick,n,30,3,4,,,
cbn01,1,1981,07,15,dick,o,17,,,,,under construction
cbn01,1,1981,07,15,dick,p,19,,,,,recently fledged juvenile
cbn01,1,1981,08,06,dick,r,29,2,,,,
cbn01,1,1981,06,17,dick,b,30,1,,,,
cbn01,1,1981,07,14,dick,i,31,,,,,under construction
cbn01,1,1981,07,15,rsto,p,19,,,,,2 juveniles
cbn01,1,1981,06,29,flds,q,25,,,4,,
cbn01,1,1981,07,09,flds,h,24,,,,,juveniles with adults
cbn01,1,1981,07,14,flds,x,11,,,,,juvenile birds
cbn01,1,1981,09,02,flds,h,26,,,,,adult feeding juvenile
cbn01,1,1981,05,19,gras,x,12,5,,,,
