Datacode,rectype,recyear,recmonth,recday,watershed,Depth,Tag,Reading,h2o,Comments
ptn01,2,1994,9,7,001d,15,145,4.0932,16.7543,
ptn01,2,1994,9,7,001d,15,151,3.78,14.2884,
ptn01,2,1994,9,7,001d,15,153,4.14,17.1396,
ptn01,2,1994,9,7,001d,15,155,3.83,14.6689,
ptn01,2,1994,9,7,001d,15,161,,,
ptn01,2,1994,9,7,001d,15,163,,,
ptn01,2,1994,9,7,001d,15,165,,,
ptn01,2,1994,9,7,001d,15,171,,,
ptn01,2,1994,9,7,001d,15,173,,,
ptn01,2,1994,9,7,001d,15,175,,,
ptn01,2,1994,9,7,001d,15,181,,,
ptn01,2,1994,9,7,001d,15,183,,,
ptn01,2,1994,9,7,001d,15,185,,,
ptn01,2,1994,9,7,001d,15,191,,,
ptn01,2,1994,9,7,001d,15,193,,,
ptn01,2,1994,9,7,001d,15,195,,,
ptn01,2,1994,9,7,001d,15,201,,,
ptn01,2,1994,9,7,001d,15,203,,,
ptn01,2,1994,9,7,001d,15,205,,,
ptn01,2,1994,9,7,001d,15,211,,,
ptn01,2,1994,9,7,001d,15,213,,,
ptn01,2,1994,9,7,001d,15,215,,,
ptn01,2,1994,9,7,001d,15,221,,,
ptn01,2,1994,9,7,001d,15,223,,,
ptn01,2,1994,9,7,001d,15,225,,,
ptn01,2,1994,9,7,001d,30,182,,,
ptn01,2,1994,9,7,001d,30,184,,,
ptn01,2,1994,9,7,001d,30,186,,,
ptn01,2,1994,9,7,001d,30,172,,,
ptn01,2,1994,9,7,001d,30,174,,,
ptn01,2,1994,9,7,001d,30,176,,,
ptn01,2,1994,9,7,001d,30,162,,,
ptn01,2,1994,9,7,001d,30,164,,,
ptn01,2,1994,9,7,001d,30,166,,,
ptn01,2,1994,9,7,001d,30,152,4.0548,16.4414,
ptn01,2,1994,9,7,001d,30,154,4.1803,17.4749,
ptn01,2,1994,9,7,001d,30,156,3.1347,9.8263,
ptn01,2,1994,9,7,001d,30,142,2.5038,6.269,
ptn01,2,1994,9,7,001d,30,144,4.9475,24.4778,
ptn01,2,1994,9,7,001d,30,146,4.34,18.8356,
ptn01,2,1994,9,9,001d,15,121,2.9969,8.9814,
ptn01,2,1994,9,9,001d,15,123,3.0408,9.2465,
ptn01,2,1994,9,9,001d,15,125,2.9291,8.5796,
ptn01,2,1994,9,9,001d,15,131,3.0918,9.5592,
ptn01,2,1994,9,9,001d,15,133,3.5521,12.6174,
ptn01,2,1994,9,9,001d,15,135,3.4948,12.2136,
ptn01,2,1994,9,9,001d,15,141,3.3968,11.5383,
ptn01,2,1994,9,9,001d,15,143,3.3594,11.2856,
ptn01,2,1994,9,9,001d,15,145,3.7806,14.2929,
ptn01,2,1994,9,9,001d,15,151,3.4514,11.9122,
ptn01,2,1994,9,9,001d,15,153,3.8216,14.6046,
ptn01,2,1994,9,9,001d,15,155,3.559,12.6665,
ptn01,2,1994,9,9,001d,15,161,3.3235,11.0457,
ptn01,2,1994,9,9,001d,15,163,3.5979,12.9449,
ptn01,2,1994,9,9,001d,15,165,3.2934,10.8465,
ptn01,2,1994,9,9,001d,15,171,3.8805,15.0583,
ptn01,2,1994,9,9,001d,15,173,3.7755,14.2544,
ptn01,2,1994,9,9,001d,15,175,4.1491,17.215,
ptn01,2,1994,9,9,001d,15,181,3.5467,12.5791,
ptn01,2,1994,9,9,001d,15,183,2.9606,8.7652,
ptn01,2,1994,9,9,001d,15,185,4.072,16.5812,
ptn01,2,1994,9,9,001d,15,191,3.3867,11.4697,
ptn01,2,1994,9,9,001d,15,193,3.362,11.303,
ptn01,2,1994,9,9,001d,15,195,3.4386,11.824,
ptn01,2,1994,9,9,001d,15,201,2.9717,8.831,
ptn01,2,1994,9,9,001d,15,203,3.233,10.4523,
ptn01,2,1994,9,9,001d,15,205,3.1812,10.12,
ptn01,2,1994,9,9,001d,15,211,2.7969,7.8226,
ptn01,2,1994,9,9,001d,15,213,-44.349,1966.8338,???
ptn01,2,1994,9,9,001d,15,215,2.6921,7.2474,
ptn01,2,1994,9,9,001d,15,221,2.8832,8.3128,
ptn01,2,1994,9,9,001d,15,223,2.9507,8.7066,
ptn01,2,1994,9,9,001d,15,225,2.679,7.177,
ptn01,2,1994,9,9,001d,30,182,4.4969,20.2221,
ptn01,2,1994,9,9,001d,30,184,4.2524,18.0829,
ptn01,2,1994,9,9,001d,30,186,3.3061,10.9303,
ptn01,2,1994,9,9,001d,30,172,3.3962,11.5342,
ptn01,2,1994,9,9,001d,30,174,2.5201,6.3509,
ptn01,2,1994,9,9,001d,30,176,14.132,199.7134,???
ptn01,2,1994,9,9,001d,30,162,-14.588,212.8097,???
ptn01,2,1994,9,9,001d,30,164,-10.207,104.1828,???
ptn01,2,1994,9,9,001d,30,166,3.2911,10.8313,
ptn01,2,1994,9,9,001d,30,152,3.0161,9.0969,
ptn01,2,1994,9,9,001d,30,154,0.6729,0.4529,
ptn01,2,1994,9,9,001d,30,156,-14.829,219.8992,???
ptn01,2,1994,9,9,001d,30,142,13.453,180.9832,???
ptn01,2,1994,9,9,001d,30,144,6.5096,42.3749,
ptn01,2,1994,9,9,001d,30,146,8.3936,70.4525,
ptn01,2,1994,9,16,001d,15,121,2.2569,5.0936,
ptn01,2,1994,9,16,001d,15,123,2.3235,5.3987,
ptn01,2,1994,9,16,001d,15,125,2.1446,4.5993,
ptn01,2,1994,9,16,001d,15,131,2.3752,5.6416,
ptn01,2,1994,9,16,001d,15,133,2.7368,7.4901,
ptn01,2,1994,9,16,001d,15,135,2.6926,7.2501,
ptn01,2,1994,9,16,001d,15,141,2.6924,7.249,
ptn01,2,1994,9,16,001d,15,143,2.5366,6.4343,
ptn01,2,1994,9,16,001d,15,145,2.8901,8.3527,
ptn01,2,1994,9,16,001d,15,151,2.6589,7.0697,
ptn01,2,1994,9,16,001d,15,153,3.1319,9.8088,
ptn01,2,1994,9,16,001d,15,155,2.9423,8.6571,
ptn01,2,1994,9,16,001d,15,161,2.4016,5.7677,
ptn01,2,1994,9,16,001d,15,163,2.62,6.8644,
ptn01,2,1994,9,16,001d,15,165,2.3326,5.441,
ptn01,2,1994,9,16,001d,15,171,3.4879,12.1654,
ptn01,2,1994,9,16,001d,15,173,2.9996,8.9976,
ptn01,2,1994,9,16,001d,15,175,3.2428,10.5158,
ptn01,2,1994,9,16,001d,15,181,3.3895,11.4887,
ptn01,2,1994,9,16,001d,15,183,2.5158,6.3292,
ptn01,2,1994,9,16,001d,15,185,2.8109,7.9012,
ptn01,2,1994,9,16,001d,15,191,2.7205,7.4011,
ptn01,2,1994,9,16,001d,15,193,2.8237,7.9733,
ptn01,2,1994,9,16,001d,15,195,2.6819,7.1926,
ptn01,2,1994,9,16,001d,15,201,2.3469,5.5079,
ptn01,2,1994,9,16,001d,15,203,2.5577,6.5418,
ptn01,2,1994,9,16,001d,15,205,2.4905,6.2026,
ptn01,2,1994,9,16,001d,15,211,2.3107,5.3393,
ptn01,2,1994,9,16,001d,15,213,-43.229,1868.7464,???
ptn01,2,1994,9,16,001d,15,215,2.2588,5.1022,
ptn01,2,1994,9,16,001d,15,221,2.225,4.9506,
ptn01,2,1994,9,16,001d,15,223,2.2622,5.1175,
ptn01,2,1994,9,16,001d,15,225,1.9747,3.8994,
ptn01,2,1994,9,16,001d,30,182,3.8295,14.6651,
ptn01,2,1994,9,16,001d,30,184,3.624,13.1334,
ptn01,2,1994,9,16,001d,30,186,2.8424,8.0792,
ptn01,2,1994,9,16,001d,30,172,1.8835,3.5476,
ptn01,2,1994,9,16,001d,30,174,1.055,1.113,
ptn01,2,1994,9,16,001d,30,176,32.671,1067.3942,???
ptn01,2,1994,9,16,001d,30,162,43.025,1851.1506,???
ptn01,2,1994,9,16,001d,30,164,,10541.129,???
ptn01,2,1994,9,16,001d,30,166,-12.298,151.2408,???
ptn01,2,1994,9,16,001d,30,152,-7.6902,59.1392,
ptn01,2,1994,9,16,001d,30,154,-12.887,166.0748,???
ptn01,2,1994,9,16,001d,30,156,1.4137,1.9985,
ptn01,2,1994,9,16,001d,30,142,-40.854,1669.0493,???
ptn01,2,1994,9,16,001d,30,144,-13.737,188.7052,???
ptn01,2,1994,9,16,001d,30,146,-7.8059,,
ptn01,2,1994,4,2,020b,15,115,3.3795,11.421,
ptn01,2,1994,4,2,020b,15,113,3.4122,11.6431,
ptn01,2,1994,4,2,020b,15,111,3.8608,14.9058,
ptn01,2,1994,4,2,020b,15,105,3.7235,13.8645,
ptn01,2,1994,4,2,020b,15,103,3.4972,12.2304,
ptn01,2,1994,4,2,020b,15,101,3.7847,14.324,
ptn01,2,1994,4,2,020b,15,95,4.6204,21.3481,
ptn01,2,1994,4,2,020b,15,93,4.3924,19.2932,
ptn01,2,1994,4,2,020b,15,91,4.5531,20.7307,
ptn01,2,1994,4,2,020b,15,85,4.4799,20.0695,
ptn01,2,1994,4,2,020b,15,83,4.1928,17.5796,
ptn01,2,1994,4,2,020b,15,81,4.472,19.9988,
ptn01,2,1994,4,2,020b,15,75,4.6652,21.7641,
ptn01,2,1994,4,2,020b,15,73,4.8428,23.4527,
ptn01,2,1994,4,2,020b,15,71,4.6208,21.3518,
ptn01,2,1994,4,2,020b,15,65,4.6852,21.9511,
ptn01,2,1994,4,2,020b,15,63,4.5604,20.7972,
ptn01,2,1994,4,2,020b,15,61,4.2571,18.1229,
ptn01,2,1994,4,2,020b,15,55,4.5759,20.9389,
ptn01,2,1994,4,2,020b,15,53,4.3727,19.1205,
ptn01,2,1994,4,2,020b,15,51,4.4072,19.4234,
ptn01,2,1994,4,2,020b,15,45,4.4537,19.8354,
ptn01,2,1994,4,2,020b,15,43,4.7895,22.9393,
ptn01,2,1994,4,2,020b,15,41,4.8306,23.3347,
ptn01,2,1994,4,2,020b,15,35,3.4313,11.7738,
ptn01,2,1994,4,2,020b,15,33,3.6959,13.6597,
ptn01,2,1994,4,2,020b,15,31,3.3428,11.1743,
ptn01,2,1994,4,2,020b,15,25,3.6124,13.0494,
ptn01,2,1994,4,2,020b,15,23,3.6805,13.5461,
ptn01,2,1994,4,2,020b,15,21,3.5109,12.3264,
ptn01,2,1994,4,2,020b,15,15,3.2251,10.4013,
ptn01,2,1994,4,2,020b,15,13,3.3824,11.4406,
ptn01,2,1994,4,2,020b,15,11,3.198,10.2272,
ptn01,2,1994,4,2,020b,30,36,4.7828,22.8752,
ptn01,2,1994,4,2,020b,30,34,4.7337,22.4079,
ptn01,2,1994,4,2,020b,30,32,4.805,23.088,
ptn01,2,1994,4,2,020b,30,46,5.6028,31.3914,
ptn01,2,1994,4,2,020b,30,44,5.9161,35.0002,
ptn01,2,1994,4,2,020b,30,42,6.073,36.8813,
ptn01,2,1994,4,2,020b,30,56,5.8453,34.1675,
ptn01,2,1994,4,2,020b,30,54,5.8816,34.5932,
ptn01,2,1994,4,2,020b,30,52,5.8956,34.7581,
ptn01,2,1994,4,2,020b,30,66,4.9727,24.7277,
ptn01,2,1994,4,2,020b,30,64,5.4107,29.2757,
ptn01,2,1994,4,2,020b,30,62,5.3653,28.7864,
ptn01,2,1994,4,2,020b,30,76,4.9136,24.1435,
ptn01,2,1994,4,2,020b,30,74,4.6199,21.3435,
ptn01,2,1994,4,2,020b,30,72,4.7514,22.5758,
ptn01,2,1994,4,2,020b,30,86,4.7515,22.5768,
ptn01,2,1994,4,2,020b,30,84,4.6414,21.5426,
ptn01,2,1994,4,2,020b,30,82,4.4055,19.4084,
ptn01,2,1994,4,2,020b,30,96,4.4687,19.9693,
ptn01,2,1994,4,2,020b,30,94,4.4579,19.8729,
ptn01,2,1994,4,2,020b,30,92,4.2309,17.9005,
ptn01,2,1994,4,19,020b,15,115,3.1908,10.1812,
ptn01,2,1994,4,19,020b,15,113,3.1487,9.9143,
ptn01,2,1994,4,19,020b,15,111,3.6383,13.2372,
ptn01,2,1994,4,19,020b,15,105,3.566,12.7164,
ptn01,2,1994,4,19,020b,15,103,3.3694,11.3529,
ptn01,2,1994,4,19,020b,15,101,3.4765,12.0861,
ptn01,2,1994,4,19,020b,15,95,4.3774,19.1616,
ptn01,2,1994,4,19,020b,15,93,4.3149,18.6184,
ptn01,2,1994,4,19,020b,15,91,4.3252,18.7074,
ptn01,2,1994,4,19,020b,15,85,4.1725,17.4098,
ptn01,2,1994,4,19,020b,15,83,3.8994,15.2053,
ptn01,2,1994,4,19,020b,15,81,4.1288,17.047,
ptn01,2,1994,4,19,020b,15,75,4.9433,24.4362,
ptn01,2,1994,4,19,020b,15,73,4.7724,22.7758,
ptn01,2,1994,4,19,020b,15,71,4.6317,21.4526,
ptn01,2,1994,4,19,020b,15,65,4.9336,24.3404,
ptn01,2,1994,4,19,020b,15,63,4.6746,21.8519,
ptn01,2,1994,4,19,020b,15,61,4.6927,22.0214,
ptn01,2,1994,4,19,020b,15,55,4.9057,24.0659,
ptn01,2,1994,4,19,020b,15,53,4.8699,23.7159,
ptn01,2,1994,4,19,020b,15,51,4.878,23.7949,
ptn01,2,1994,4,19,020b,15,45,4.3036,18.521,
ptn01,2,1994,4,19,020b,15,43,4.7667,22.7214,
ptn01,2,1994,4,19,020b,15,41,4.5691,20.8767,
ptn01,2,1994,4,19,020b,15,35,3.3349,11.1216,
ptn01,2,1994,4,19,020b,15,33,3.3884,11.4813,
ptn01,2,1994,4,19,020b,15,31,2.4919,6.2096,
ptn01,2,1994,4,19,020b,15,25,3.4477,11.8866,
ptn01,2,1994,4,19,020b,15,23,3.4406,11.8377,
ptn01,2,1994,4,19,020b,15,21,3.265,10.6602,
ptn01,2,1994,4,19,020b,15,15,3.0105,9.0631,
ptn01,2,1994,4,19,020b,15,13,2.8718,8.2472,
ptn01,2,1994,4,19,020b,15,11,3.5079,12.3054,
ptn01,2,1994,4,19,020b,30,36,5.2876,27.9587,
ptn01,2,1994,4,19,020b,30,34,4.6869,21.967,
ptn01,2,1994,4,19,020b,30,32,5.2305,27.3581,
ptn01,2,1994,4,19,020b,30,46,5.909,34.9163,
ptn01,2,1994,4,19,020b,30,44,6.1356,37.6456,
ptn01,2,1994,4,19,020b,30,42,6.2571,39.1513,
ptn01,2,1994,4,19,020b,30,56,6.2075,38.5331,
ptn01,2,1994,4,19,020b,30,54,6.2875,39.5327,
ptn01,2,1994,4,19,020b,30,52,6.359,40.4369,
ptn01,2,1994,4,19,020b,30,66,5.6959,32.4433,
ptn01,2,1994,4,19,020b,30,64,5.8865,34.6509,
ptn01,2,1994,4,19,020b,30,62,5.7106,32.611,
ptn01,2,1994,4,19,020b,30,76,4.9434,24.4372,
ptn01,2,1994,4,19,020b,30,74,4.7676,22.73,
ptn01,2,1994,4,19,020b,30,72,4.8311,23.3395,
ptn01,2,1994,4,19,020b,30,86,4.287,18.3784,
ptn01,2,1994,4,19,020b,30,84,4.5541,20.7398,
ptn01,2,1994,4,19,020b,30,82,4.5335,20.5526,
ptn01,2,1994,4,19,020b,30,96,4.3916,19.2862,
ptn01,2,1994,4,19,020b,30,94,4.3517,18.9373,
ptn01,2,1994,4,19,020b,30,92,4.1152,16.9349,
ptn01,2,1994,5,19,020b,15,115,3.321,11.029,
ptn01,2,1994,5,19,020b,15,113,3.4467,11.8797,
ptn01,2,1994,5,19,020b,15,111,3.7964,14.4127,
ptn01,2,1994,5,19,020b,15,105,3.6721,13.4843,
ptn01,2,1994,5,19,020b,15,103,3.4383,11.8219,
ptn01,2,1994,5,19,020b,15,101,3.3894,11.488,
ptn01,2,1994,5,19,020b,15,95,3.9006,15.2147,
ptn01,2,1994,5,19,020b,15,93,3.8174,14.5725,
ptn01,2,1994,5,19,020b,15,91,3.5829,12.8372,
ptn01,2,1994,5,19,020b,15,85,3.8657,14.9436,
ptn01,2,1994,5,19,020b,15,83,3.3687,11.3481,
ptn01,2,1994,5,19,020b,15,81,3.6673,13.4491,
ptn01,2,1994,5,19,020b,15,75,5.04,25.4016,
ptn01,2,1994,5,19,020b,15,73,5.1401,26.4206,
ptn01,2,1994,5,19,020b,15,71,4.6707,21.8154,
ptn01,2,1994,5,19,020b,15,65,4.727,22.3445,
ptn01,2,1994,5,19,020b,15,63,4.6365,21.4971,
ptn01,2,1994,5,19,020b,15,61,4.5307,20.5272,
ptn01,2,1994,5,19,020b,15,55,5.3436,28.5541,
ptn01,2,1994,5,19,020b,15,53,5.2484,27.5457,
ptn01,2,1994,5,19,020b,15,51,5.1027,26.0375,
ptn01,2,1994,5,19,020b,15,45,4.0608,16.4901,
ptn01,2,1994,5,19,020b,15,43,4.65,21.6225,
ptn01,2,1994,5,19,020b,15,41,4.3964,19.3283,
ptn01,2,1994,5,19,020b,15,35,3.762,14.1526,
ptn01,2,1994,5,19,020b,15,33,3.4968,12.2276,
ptn01,2,1994,5,19,020b,15,31,3.0935,9.5697,
ptn01,2,1994,5,19,020b,15,25,3.3562,11.2641,
ptn01,2,1994,5,19,020b,15,23,3.2746,10.723,
ptn01,2,1994,5,19,020b,15,21,3.3015,10.8999,
ptn01,2,1994,5,19,020b,15,15,2.7201,7.3989,
ptn01,2,1994,5,19,020b,15,13,2.8191,7.9473,
ptn01,2,1994,5,19,020b,15,11,3.3581,11.2768,
ptn01,2,1994,5,19,020b,30,36,5.3747,28.8874,
ptn01,2,1994,5,19,020b,30,34,4.9582,24.5837,
ptn01,2,1994,5,19,020b,30,32,5.0767,25.7729,
ptn01,2,1994,5,19,020b,30,46,5.4336,29.524,
ptn01,2,1994,5,19,020b,30,44,6.1937,38.3619,
ptn01,2,1994,5,19,020b,30,42,6.088,37.0637,
ptn01,2,1994,5,19,020b,30,56,6.3989,40.9459,
ptn01,2,1994,5,19,020b,30,54,7.2769,52.9533,
ptn01,2,1994,5,19,020b,30,52,7.2408,52.4292,
ptn01,2,1994,5,19,020b,30,66,5.4051,29.2151,
ptn01,2,1994,5,19,020b,30,64,5.8443,34.1558,
ptn01,2,1994,5,19,020b,30,62,5.5017,30.2687,
ptn01,2,1994,5,19,020b,30,76,5.0644,25.6481,
ptn01,2,1994,5,19,020b,30,74,4.9209,24.2153,
ptn01,2,1994,5,19,020b,30,72,5.0162,25.1623,
ptn01,2,1994,5,19,020b,30,86,4.1386,17.128,
ptn01,2,1994,5,19,020b,30,84,4.3714,19.1091,
ptn01,2,1994,5,19,020b,30,82,4.2987,18.4788,
ptn01,2,1994,5,19,020b,30,96,4.1492,17.2159,
ptn01,2,1994,5,19,020b,30,94,4.2521,18.0804,
ptn01,2,1994,5,19,020b,30,92,3.9584,15.6689,
ptn01,2,1994,6,2,020b,15,115,3.3301,11.0896,
ptn01,2,1994,6,2,020b,15,113,3.5055,12.2885,
ptn01,2,1994,6,2,020b,15,111,3.2363,10.4736,
ptn01,2,1994,6,2,020b,15,105,3.2291,10.4271,
ptn01,2,1994,6,2,020b,15,103,3.4131,11.6493,
ptn01,2,1994,6,2,020b,15,101,3.5672,12.7249,
ptn01,2,1994,6,2,020b,15,95,4.0197,16.158,
ptn01,2,1994,6,2,020b,15,93,4.1342,17.0916,
ptn01,2,1994,6,2,020b,15,91,4.2751,18.2765,
ptn01,2,1994,6,2,020b,15,85,4.5319,20.5381,
ptn01,2,1994,6,2,020b,15,83,4.1203,16.9769,
ptn01,2,1994,6,2,020b,15,81,4.4329,19.6506,
ptn01,2,1994,6,2,020b,15,75,4.9636,24.6373,
ptn01,2,1994,6,2,020b,15,73,4.8781,23.7959,
ptn01,2,1994,6,2,020b,15,71,4.9078,24.0865,
ptn01,2,1994,6,2,020b,15,65,4.6392,21.5222,
ptn01,2,1994,6,2,020b,15,63,4.727,22.3445,
ptn01,2,1994,6,2,020b,15,61,4.7917,22.9604,
ptn01,2,1994,6,2,020b,15,55,4.9266,24.2714,
ptn01,2,1994,6,2,020b,15,53,4.9162,24.169,
ptn01,2,1994,6,2,020b,15,51,4.8619,23.6381,
ptn01,2,1994,6,2,020b,15,45,4.1399,17.1388,
ptn01,2,1994,6,2,020b,15,43,4.4283,19.6098,
ptn01,2,1994,6,2,020b,15,41,4.3194,18.6572,
ptn01,2,1994,6,2,020b,15,35,3.6427,13.2693,
ptn01,2,1994,6,2,020b,15,33,3.4003,11.562,
ptn01,2,1994,6,2,020b,15,31,3.3272,11.0703,
ptn01,2,1994,6,2,020b,15,25,2.914,8.4914,
ptn01,2,1994,6,2,020b,15,23,2.7823,7.7412,
ptn01,2,1994,6,2,020b,15,21,3.1402,9.8609,
ptn01,2,1994,6,2,020b,15,15,2.6976,7.277,
ptn01,2,1994,6,2,020b,15,13,2.52,6.3504,
ptn01,2,1994,6,2,020b,15,11,2.3067,5.3209,
ptn01,2,1994,6,2,020b,30,36,4.5176,20.4087,
ptn01,2,1994,6,2,020b,30,34,4.333,18.7749,
ptn01,2,1994,6,2,020b,30,32,4.4991,20.2419,
ptn01,2,1994,6,2,020b,30,46,4.8307,23.3357,
ptn01,2,1994,6,2,020b,30,44,4.9339,24.3434,
ptn01,2,1994,6,2,020b,30,42,4.7129,22.2114,
ptn01,2,1994,6,2,020b,30,56,5.7783,33.3888,
ptn01,2,1994,6,2,020b,30,54,5.6917,32.3954,
ptn01,2,1994,6,2,020b,30,52,5.7341,32.8799,
ptn01,2,1994,6,2,020b,30,66,4.8201,23.2334,
ptn01,2,1994,6,2,020b,30,64,5.0773,25.779,
ptn01,2,1994,6,2,020b,30,62,4.7654,22.709,
ptn01,2,1994,6,2,020b,30,76,4.8009,23.0486,
ptn01,2,1994,6,2,020b,30,74,4.8367,23.3937,
ptn01,2,1994,6,2,020b,30,72,4.7914,22.9575,
ptn01,2,1994,6,2,020b,30,86,4.0969,16.7846,
ptn01,2,1994,6,2,020b,30,84,4.2751,18.2765,
ptn01,2,1994,6,2,020b,30,82,4.2394,17.9725,
ptn01,2,1994,6,2,020b,30,96,3.9645,15.7173,
ptn01,2,1994,6,2,020b,30,94,4.1219,16.9901,
ptn01,2,1994,6,2,020b,30,92,4.1794,17.4674,
ptn01,2,1994,6,3,020b,15,115,3.3301,,
ptn01,2,1994,6,3,020b,15,113,3.5055,,
ptn01,2,1994,6,3,020b,15,111,3.2363,,
ptn01,2,1994,6,3,020b,15,105,3.2291,,
ptn01,2,1994,6,3,020b,15,103,3.4131,,
ptn01,2,1994,6,3,020b,15,101,3.5672,,
ptn01,2,1994,6,3,020b,15,95,4.0197,,
ptn01,2,1994,6,3,020b,15,93,4.1342,,
ptn01,2,1994,6,3,020b,15,91,4.2751,,
ptn01,2,1994,6,3,020b,15,85,4.5319,,
ptn01,2,1994,6,3,020b,15,83,4.1203,,
ptn01,2,1994,6,3,020b,15,81,4.4329,,
ptn01,2,1994,6,3,020b,15,75,4.9636,,
ptn01,2,1994,6,3,020b,15,73,4.8781,,
ptn01,2,1994,6,3,020b,15,71,4.9078,,
ptn01,2,1994,6,3,020b,15,65,4.6392,,
ptn01,2,1994,6,3,020b,15,63,4.727,,
ptn01,2,1994,6,3,020b,15,61,4.7917,,
ptn01,2,1994,6,3,020b,15,55,4.9266,,
ptn01,2,1994,6,3,020b,15,53,4.9162,,
ptn01,2,1994,6,3,020b,15,51,4.8619,,
ptn01,2,1994,6,3,020b,15,45,4.1399,,
ptn01,2,1994,6,3,020b,15,43,4.4283,,
ptn01,2,1994,6,3,020b,15,41,4.3194,,
ptn01,2,1994,6,3,020b,15,35,3.6427,,
ptn01,2,1994,6,3,020b,15,33,3.4003,,
ptn01,2,1994,6,3,020b,15,31,3.3272,,
ptn01,2,1994,6,3,020b,15,25,2.914,,
ptn01,2,1994,6,3,020b,15,23,2.7823,,
ptn01,2,1994,6,3,020b,15,21,3.1402,,
ptn01,2,1994,6,3,020b,15,15,2.6976,,
ptn01,2,1994,6,3,020b,15,13,2.52,,
ptn01,2,1994,6,3,020b,15,11,2.3067,,
ptn01,2,1994,6,3,020b,30,36,4.5176,,
ptn01,2,1994,6,3,020b,30,34,4.333,,
ptn01,2,1994,6,3,020b,30,32,4.4991,,
ptn01,2,1994,6,3,020b,30,46,4.8307,,
ptn01,2,1994,6,3,020b,30,44,4.9339,,
ptn01,2,1994,6,3,020b,30,42,4.7129,,
ptn01,2,1994,6,3,020b,30,56,5.7783,,
ptn01,2,1994,6,3,020b,30,54,5.6917,,
ptn01,2,1994,6,3,020b,30,52,5.7341,,
ptn01,2,1994,6,3,020b,30,66,4.8201,,
ptn01,2,1994,6,3,020b,30,64,5.0773,,
ptn01,2,1994,6,3,020b,30,62,,,
ptn01,2,1994,6,3,020b,30,76,4.8009,,
ptn01,2,1994,6,3,020b,30,74,4.8367,,
ptn01,2,1994,6,3,020b,30,72,4.7914,,
ptn01,2,1994,6,3,020b,30,86,4.0969,,
ptn01,2,1994,6,3,020b,30,84,4.2751,,
ptn01,2,1994,6,3,020b,30,82,4.2394,,
ptn01,2,1994,6,3,020b,30,96,3.9645,,
ptn01,2,1994,6,3,020b,30,94,4.1219,,
ptn01,2,1994,6,3,020b,30,92,4.1794,,
ptn01,2,1994,6,16,020b,15,115,2.6134,6.8299,
ptn01,2,1994,6,16,020b,15,113,3.0824,9.5012,
ptn01,2,1994,6,16,020b,15,111,2.9302,8.5861,
ptn01,2,1994,6,16,020b,15,105,2.886,8.329,
ptn01,2,1994,6,16,020b,15,103,3.1392,9.8546,
ptn01,2,1994,6,16,020b,15,101,2.6951,7.2636,
ptn01,2,1994,6,16,020b,15,95,3.161,9.9919,
ptn01,2,1994,6,16,020b,15,93,3.4635,11.9958,
ptn01,2,1994,6,16,020b,15,91,3.2371,10.4788,
ptn01,2,1994,6,16,020b,15,85,3.5094,12.3159,
ptn01,2,1994,6,16,020b,15,83,2.9337,8.6066,
ptn01,2,1994,6,16,020b,15,81,3.2398,10.4963,
ptn01,2,1994,6,16,020b,15,75,3.3769,11.4035,
ptn01,2,1994,6,16,020b,15,73,3.4555,11.9405,
ptn01,2,1994,6,16,020b,15,71,3.3836,11.4487,
ptn01,2,1994,6,16,020b,15,65,4.457,19.8648,
ptn01,2,1994,6,16,020b,15,63,4.4509,19.8105,
ptn01,2,1994,6,16,020b,15,61,3.9133,15.3139,
ptn01,2,1994,6,16,020b,15,55,5.8653,34.4017,
ptn01,2,1994,6,16,020b,15,53,5.8114,33.7724,
ptn01,2,1994,6,16,020b,15,51,5.8276,33.9609,
ptn01,2,1994,6,16,020b,15,45,3.8067,14.491,
ptn01,2,1994,6,16,020b,15,43,3.7964,14.4127,
ptn01,2,1994,6,16,020b,15,41,3.275,10.7256,
ptn01,2,1994,6,16,020b,15,35,2.9398,8.6424,
ptn01,2,1994,6,16,020b,15,33,2.9446,8.6707,
ptn01,2,1994,6,16,020b,15,31,2.733,7.4693,
ptn01,2,1994,6,16,020b,15,25,3.1024,9.6249,
ptn01,2,1994,6,16,020b,15,23,2.8188,7.9456,
ptn01,2,1994,6,16,020b,15,21,3.149,9.9162,
ptn01,2,1994,6,16,020b,15,15,2.746,7.5405,
ptn01,2,1994,6,16,020b,15,13,2.5933,6.7252,
ptn01,2,1994,6,16,020b,15,11,2.9663,8.7989,
ptn01,2,1994,6,16,020b,30,36,4.4661,19.946,
ptn01,2,1994,6,16,020b,30,34,4.1225,16.995,
ptn01,2,1994,6,16,020b,30,32,4.0877,16.7093,
ptn01,2,1994,6,16,020b,30,46,5.3083,28.178,
ptn01,2,1994,6,16,020b,30,44,5.664,32.0809,
ptn01,2,1994,6,16,020b,30,42,5.8254,33.9353,
ptn01,2,1994,6,16,020b,30,56,5.5909,31.2582,
ptn01,2,1994,6,16,020b,30,54,5.5051,30.3061,
ptn01,2,1994,6,16,020b,30,52,5.5525,30.8303,
ptn01,2,1994,6,16,020b,30,66,5.4353,29.5425,
ptn01,2,1994,6,16,020b,30,64,6.0451,36.5432,
ptn01,2,1994,6,16,020b,30,62,5.5081,30.3392,
ptn01,2,1994,6,16,020b,30,76,4.9006,24.0159,
